__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,2431,Hot-key override data when attempt to add new field in Listenig mode,mc-core,closed,invalid,,defect,major,,2010-11-26T13:30:49Z,21:23:05Z,AlexJ
,2424,"Ctrl+3,4,5,6 key-bindings do not seem to work",mc-key-bindings,closed,invalid,,defect,trivial,,2010-11-21T05:48:46Z,13:04:42Z,MageSlayer
,2422,"Alt + O/I doesn't work for files in the ""Find Files"" results panel",mc-core,closed,duplicate,,enhancement,minor,,2010-11-21T05:47:03Z,11:51:40Z,birdie
,2418,copying/moving with shell patterns won't work as expected,mc-core,closed,invalid,,defect,major,,2010-11-14T07:32:18Z,19:58:36Z,yury_t
,2416,Closing the window with mc leaves it in background consuming 100% CPU,mc-tty,closed,duplicate,,defect,major,,2010-11-12T17:27:54Z,21:55:43Z,zap
,2100,mc hangs up on attempt to enter .zip archive with encrypted headers,mc-vfs,closed,duplicate,,defect,major,,2010-11-12T09:07:19Z,17:54:29Z,narcan
,2382,Classic/modern behaviour selector at conspicuous place,mc-config-ini,closed,wontfix,,enhancement,trivial,,2010-10-28T19:18:25Z,17:05:59Z,sergey-feo
,2377,copy/move dialog: update speed rate,mc-core,closed,wontfix,,enhancement,trivial,,2010-10-11T08:23:24Z,17:27:50Z,x905
,2379,globbing terribly broken in 4.7.4,mc-core,closed,duplicate,,defect,critical,,2010-10-06T11:30:27Z,05:59:37Z,jnovy
,2331,mc 4.7.2 ssh connection problem,mc-vfs,closed,duplicate,,defect,major,,2010-09-29T15:09:25Z,15:43:06Z,dkorzhevin
,2354,Shell link ssh - refresh problems after connection,mc-vfs,closed,duplicate,,defect,minor,,2010-09-29T15:09:18Z,07:23:08Z,Dogen
,2339,mc is not using graphical characters when running on osx (ssh connections),mc-core,closed,wontfix,,defect,minor,,2010-09-29T15:03:43Z,12:37:00Z,sorin
,2353,copying to *.!,mc-core,closed,duplicate,4.7.4,defect,major,,2010-09-16T04:21:19Z,22:37:12Z,nerijus
,1795,incomplete move from ftp,mc-vfs,closed,duplicate,4.7.0-pre4,defect,major,,2010-09-15T15:13:52Z,11:59:28Z,x905
,1624,[PATCH] GPM mouse initalization,mc-tty,closed,wontfix,,defect,minor,andrew_b,2010-09-15T10:41:07Z,05:31:07Z,andrew_b
,1878,Copy over Shell link hangs,mc-vfs,closed,worksforme,master,defect,critical,,2010-09-15T04:51:43Z,10:18:14Z,SzG
,2349,File/directory copy dialog does not always work,mc-core,closed,duplicate,4.7.4,defect,major,,2010-09-14T11:52:12Z,11:39:27Z,gv
,2033,Unneeded-goto-in-lib-vfs-mc-vfs-extfs.c,mc-vfs,closed,wontfix,master,defect,trivial,,2010-09-13T10:05:38Z,11:41:32Z,vit_r
,1817,Build w/o VFS but with mcserver fails,mc-vfs,closed,invalid,,defect,major,,2010-09-13T09:45:57Z,10:43:51Z,metux
,2330,Some non-alpha chars are ignored during case-insensitive file sorting,mc-core,closed,duplicate,,defect,minor,,2010-08-29T00:58:55Z,01:01:56Z,wayfarer
,2332,search match display in viewer suboptimal,mcview,closed,duplicate,,defect,minor,,2010-08-28T20:08:32Z,09:35:44Z,ossi
,2322,l10n behaviour between minor version,translations,closed,wontfix,,defect,minor,,2010-08-26T07:44:44Z,07:32:14Z,allxsan
,2321,"4.7.3: ""copy directory to another pane which already has same-named directory"" behavior has changed",mc-core,closed,invalid,,defect,major,,2010-08-24T08:51:32Z,08:25:14Z,vda
,2319,crash in replace when the first occurence is skipped,mcedit,closed,invalid,,defect,major,,2010-08-23T15:38:35Z,13:16:12Z,ply
,2318,Editor exit dialog button order has changed. NOT FUNNY!,mcedit,closed,invalid,,defect,major,,2010-08-23T11:29:22Z,11:18:28Z,vda
,2045,Enable CAPTCHA and email confirmation for creating new TRAC users,adm,closed,fixed,,task,blocker,,2010-08-23T11:15:14Z,09:25:24Z,birdie
,2317,slow unzip,mc-vfs,closed,duplicate,,defect,major,,2010-08-23T09:09:13Z,08:56:57Z,roti
,2315,mcedit: block curser invisible over tab-marker in gnome-terminal,mcedit,closed,invalid,,defect,major,,2010-08-22T17:52:19Z,14:56:13Z,metux
,2306,posix tar does not handle long filenames,mc-vfs,closed,duplicate,,defect,major,,2010-08-10T04:05:44Z,21:21:30Z,jendap
,2304,Prepare for stable release mc-4.7.0.8,adm,closed,fixed,,task,blocker,slavazanko,2010-08-06T09:33:06Z,07:17:03Z,slavazanko
,2298,mc doesn't create .mc folder for saving settings,mc-core,closed,invalid,,defect,major,,2010-07-30T09:48:18Z,19:03:11Z,valentt
,2301,Archive decompression directly to destination,mc-vfs,closed,duplicate,,defect,major,,2010-07-29T13:07:01Z,12:49:08Z,adamk
,2051,extfs performs absolutely poorly on solid archives,mc-vfs,closed,duplicate,,enhancement,major,,2010-07-29T13:06:02Z,11:12:18Z,birdie
,2293,"syntax error in filehighlight/, when compiling for Solaris 5 i386",mc-core,closed,invalid,,defect,major,,2010-07-24T04:25:23Z,19:53:15Z,Catcher
,368,window resized during startup are missed,mc-core,closed,duplicate,master,defect,minor,,2010-07-11T13:15:08Z,20:27:20Z,ossi
,2222,Compare directories skip directories,mc-core,closed,duplicate,,defect,major,,2010-07-10T19:12:04Z,04:50:07Z,x905
,2262,MC doesn't display on all window if run in gnome-terminal in a maximized window,mc-core,closed,invalid,,defect,major,,2010-07-10T14:31:02Z,18:39:55Z,fws3fCMh
,1382,Hotkey for swich off double ESC,mc-core,closed,wontfix,master,enhancement,trivial,angel_il,2010-07-09T08:19:03Z,21:16:32Z,angel_il
,1450,FISH: timestamps don't show correctly,mc-vfs,closed,fixed,master,defect,major,angel_il,2010-07-06T16:29:17Z,09:50:56Z,slavazanko
,2258,paste in mc edit doesnt respect indention level,mcedit,closed,duplicate,,defect,major,,2010-07-05T10:14:20Z,10:04:10Z,crissi
,2241,"key binding ""ctrl-1"" doesn't work properly",mc-tty,closed,invalid,,defect,major,,2010-06-17T17:40:04Z,16:00:19Z,dkostousov
,2223,locale selection broken,mc-core,closed,invalid,master,defect,major,,2010-06-02T12:15:38Z,07:32:35Z,x905
,2221,Compilation from master git clone fails in mc-4.7.2,mc-core,closed,invalid,,defect,major,,2010-05-27T04:36:48Z,19:48:41Z,david_sastre
,1872,"Build fixups (unused variables, etc)",mc-core,closed,fixed,4.7.0-pre4,defect,blocker,metux,2010-05-25T12:47:29Z,20:42:44Z,metux
,2200,"man2hlp at cross-compilation: must compiled for build, not target machine",mc-core,closed,duplicate,,defect,minor,,2010-05-16T05:55:32Z,19:55:22Z,laborer
,2131,E: mc: binary-or-shlib-defines-rpath ./usr/bin/mc /usr/lib,mc-core,closed,invalid,,defect,major,andrew_b,2010-05-10T07:52:48Z,13:39:29Z,zaytsev
,2154,Slightly increase mcedit file size limit in line with growing hardware capabilities,mcedit,closed,duplicate,,enhancement,trivial,,2010-04-26T04:13:59Z,18:08:19Z,zaytsev
,94,Some fixups for large file support (64bit sizes) on 32bit systems,mc-vfs,closed,invalid,,defect,major,,2010-04-22T07:46:23Z,11:48:55Z,slavazanko
,127,FHS-Break: extfs scripts belong into ${libexecdir}/mc/extfs,mc-vfs,closed,fixed,,defect,minor,,2010-04-22T07:26:49Z,16:53:27Z,metux
,2116,Incorrect parsing in command line of MC,mc-core,closed,invalid,,defect,major,,2010-04-03T09:42:04Z,11:59:49Z,AlexJ
,2066,Broken FHS compliance,mc-core,closed,wontfix,,defect,minor,,2010-03-31T10:10:43Z,10:52:52Z,gotar
,2083,removing-unused-parm-struct-vfs_class,mc-vfs,closed,wontfix,,defect,trivial,,2010-03-31T09:29:35Z,14:01:24Z,vit_r
,2102,PanelStartSearch case-sensitive behaviour,mc-core,closed,wontfix,,enhancement,minor,,2010-03-30T12:52:26Z,23:33:33Z,gotar
,2106,src/help.c interactive_display () removing unused argument,documentation,closed,wontfix,,defect,trivial,,2010-03-15T05:33:51Z,17:31:42Z,vit_r
,2096,crash in mcedit,mc-core,closed,invalid,,defect,major,,2010-03-11T06:04:20Z,13:38:51Z,jnovy
,2098,"""Search string not found"" preceded by wraparound question",mcview,closed,duplicate,,defect,minor,,2010-03-10T18:02:05Z,17:35:21Z,egmont
,2057,lib-vfs-mc-vfs-extfs.c-UN-need-goto,mc-vfs,closed,invalid,,enhancement,trivial,,2010-03-03T15:13:59Z,16:15:28Z,vit_r
,322,"when comma is inserted, add a space after it also",mcedit,closed,wontfix,,enhancement,trivial,,2010-03-03T11:00:08Z,00:02:58Z,vit_r
,1854,missleading_configure_--with-gpm-mouse_option,mc-tty,closed,worksforme,4.7.0-pre4,defect,critical,vit_r,2010-03-03T10:15:26Z,20:03:22Z,vit_r
,1923,getting-out-assignments-from-some-if-calls,mc-core,closed,wontfix,,defect,trivial,,2010-03-03T08:24:17Z,17:01:14Z,vit_r
,2070,hu.po update,translations,closed,wontfix,4.7.0.3,enhancement,major,,2010-03-03T08:08:45Z,22:18:03Z,ralesk
,2080,SIGSEGV when trying to panelize find results,mc-core,closed,invalid,,defect,major,,2010-03-02T19:16:18Z,19:10:06Z,slavazanko
,2059,'Case insensitive' option for syntax highlihting,mcedit,closed,duplicate,,enhancement,major,styx,2010-02-25T12:58:38Z,11:44:14Z,styx
,2052,uncompressing error in mc.menu,mc-core,closed,invalid,,defect,major,,2010-02-21T19:35:59Z,17:36:09Z,karesmakro
,2048,"Add an option ""Follow symbolic links"" for the ""File find"" dialog",mc-core,closed,duplicate,,enhancement,minor,,2010-02-21T10:03:26Z,09:37:02Z,birdie
,91,"[trac] new components: locale, adm,",mc-core,closed,fixed,,task,critical,winnie,2010-02-21T09:06:35Z,18:16:04Z,metux
,1740,"""Show directory sizes"" shows size of only one directory",mc-core,closed,invalid,,defect,major,,2010-02-21T09:06:28Z,01:46:41Z,bilbo
,2032,possible-mem-leaks-in-src-screen.c,mc-core,closed,wontfix,,defect,trivial,,2010-02-21T08:52:36Z,15:15:04Z,vit_r
,1962,Quick move non-intelligent behaviour,mc-core,closed,duplicate,,defect,major,,2010-02-21T08:50:31Z,14:33:42Z,igorp1024
,1919,Directories are not highlighted on default install on Debian,mc-core,closed,invalid,,defect,major,,2010-02-21T08:49:38Z,12:48:01Z,zaytsev
,1971,Bug reporting for non-devs,adm,closed,wontfix,,task,major,,2010-02-21T08:06:46Z,11:55:12Z,metux
,1587,--enable-vfs-mcfs doesn't build,mc-vfs,closed,invalid,,defect,major,,2010-02-21T08:04:19Z,15:53:33Z,arekm
,1766,MC color default,mc-skin,closed,duplicate,,defect,major,,2010-02-21T08:02:45Z,12:07:02Z,vasily_pupkin
,1463,wrong group's display into Directory hotlist,mc-core,closed,duplicate,,defect,minor,,2010-02-21T07:55:17Z,21:14:06Z,narcan
,2003,Search wrap around,mcview,closed,duplicate,,defect,minor,,2010-02-21T07:49:50Z,09:58:26Z,gotar
,1569,"Невозможно правильно выделить вертикальный блок, если последняя строчка короче чем верхние",mcedit,closed,invalid,,task,major,,2010-02-21T07:49:45Z,10:10:34Z,xintrea
,1846,"""Settings -> Display bits"" is actually ""Options -> Display bits""",mc-core,closed,invalid,,defect,major,,2010-02-21T07:38:10Z,03:55:39Z,dandv
,1644,Key combo Shift-F8 harmfull,mc-core,closed,invalid,,defect,major,,2010-02-21T07:37:39Z,07:54:24Z,AdamK
,378,cannot change into directories with names containing underscores,mc-core,closed,fixed,4.6.2,defect,major,,2010-02-21T07:15:43Z,05:07:26Z,dd
,1773,Make error. Screen.c:213: undefined reference to `g_assertion_message_expr',mc-core,closed,invalid,,defect,major,,2010-02-21T06:58:00Z,16:30:00Z,xintrea
,1567,Press F3 on a directory to count directory sizes of current/tagged dirs,mc-core,closed,wontfix,,enhancement,major,,2010-02-21T06:57:10Z,19:20:44Z,phil
,1927,missing-g_free-in-vfs-extfs.c,mc-vfs,closed,duplicate,,defect,trivial,,2010-02-21T06:57:09Z,10:51:31Z,vit_r
,1525,Human-readable colors definition format in ini file,mc-core,closed,duplicate,,enhancement,minor,,2010-02-21T06:55:27Z,19:46:57Z,sergey-feo
,1886,configure complains about old gmp,mc-core,closed,invalid,,defect,minor,,2010-02-21T06:49:10Z,23:54:19Z,s01ja
,1436,build error with --with-glib-static option,mc-core,closed,duplicate,,defect,major,,2010-02-21T06:45:57Z,11:03:00Z,iNode
,225,"MVFS support, 9P, ...",mc-vfs,closed,invalid,4.6.1,enhancement,major,metux,2010-02-21T06:42:36Z,14:31:16Z,metux
,1528,Refresh terminal (Ctrl-L) mapping broken in recent 4.6.2 versions,mc-core,closed,invalid,,defect,major,,2010-02-21T06:21:41Z,20:57:39Z,sam
,1442,Viewer resets codepage,mcview,closed,duplicate,,defect,major,,2010-02-21T06:08:10Z,11:18:33Z,ache
,1418,fish: doesn't copy files frоm busybox host,mc-core,closed,invalid,,defect,major,winnie,2010-02-21T06:06:54Z,05:37:08Z,angel_il
,1464,mc no longer works with rxvt as an X Window terminal,mc-core,closed,invalid,4.7.0-pre1,defect,major,,2010-02-21T06:01:41Z,21:33:47Z,andrew zimmer
,99,enable git checkout via http,adm,closed,fixed,,task,minor,winnie,2010-02-21T05:57:27Z,18:22:18Z,winnie
,1638,M-o and M-i shortcuts,mc-core,closed,invalid,,defect,major,,2010-02-21T05:50:23Z,14:59:24Z,ralesk
,1495,Add 'Whole words only' globally,mc-core,closed,duplicate,,task,major,,2010-02-21T05:38:49Z,13:42:46Z,slavazanko
,263,OperationalError: database is locked,adm,closed,wontfix,,defect,major,styx,2010-02-21T04:53:39Z,18:37:41Z,anonymous
,2002,Find File scrollbar looses 'arrow',mc-core,closed,wontfix,,defect,minor,,2010-02-21T04:44:23Z,09:37:31Z,gotar
,182,(mandriva) ftpfs+ipv6,mc-core,closed,duplicate,,defect,major,styx,2010-02-21T04:22:47Z,02:37:31Z,metux
,1432,Autotools warnings,mc-core,closed,invalid,,defect,minor,,2010-02-21T02:43:10Z,21:06:24Z,zaytsev
,421,mc is overwriting/writing current window title with actual path,mc-core,closed,duplicate,,enhancement,minor,,2010-02-21T02:41:09Z,10:47:21Z,tonke
,1614,flicker when leaving editor/viewer,mc-core,closed,duplicate,,defect,minor,,2010-02-21T02:02:11Z,12:11:34Z,egmont
,1579,Translation defects,mc-core,closed,invalid,,defect,major,slavazanko,2010-02-21T01:53:41Z,19:02:30Z,dmartina
,1616,segmentation fault,mcview,closed,wontfix,,defect,critical,,2010-02-21T01:37:05Z,15:24:32Z,user192
,2043,in lib/vfs/mc-vfs/vfs.c  g_strdup of _vfs_get_cwd (),mc-vfs,closed,invalid,,defect,trivial,,2010-02-21T00:33:51Z,14:55:49Z,vit_r
,1506,Directories history,mc-core,closed,invalid,,enhancement,minor,,2010-02-20T18:18:02Z,13:16:21Z,sergey-feo
,1985,@ symbol in RAR archives makes MC crash at opening them,mc-vfs,closed,invalid,4.7.0.1,defect,major,,2010-02-20T16:48:36Z,03:03:26Z,birdie
,202,add 'state' and 'votes' fields to bug report form,adm,closed,fixed,,enhancement,major,winnie,2010-02-20T16:11:59Z,13:15:04Z,slyfox
,2040,first *error blocks all the rest errors in lib/search/regex.c,mc-search,closed,wontfix,,defect,trivial,,2010-02-19T16:43:26Z,15:25:09Z,vit_r
,2024,[PATCH] Disable by default automatic name filling with current selected item on mkdir command,mc-core,closed,wontfix,master,defect,minor,,2010-02-15T09:33:45Z,17:37:26Z,cosoleto
,2019,problem creating  new  tickets,adm,closed,invalid,,defect,major,vit_r,2010-02-11T17:53:09Z,11:39:46Z,vit_r
,1997,search in directory hotlist menu,mc-core,closed,duplicate,,enhancement,major,,2010-02-04T05:12:33Z,22:15:03Z,dartilla
,1968,mcview: need view blockdevice,mcview,closed,duplicate,,enhancement,major,,2010-01-19T06:37:39Z,06:29:06Z,angel_il
,1961,Incorrect archives handling,mc-vfs,closed,duplicate,,defect,major,,2010-01-14T17:37:49Z,14:17:54Z,igorp1024
,1912,Remove unused free_codepages_list,mc-core,closed,wontfix,,defect,major,,2010-01-02T03:16:38Z,00:31:57Z,metux
,1896,possible_missing__g_free__in_vfs,mc-vfs,closed,invalid,,defect,trivial,vit_r,2009-12-24T12:14:53Z,12:03:45Z,vit_r
,1881,"""Automatically fix codeset"" instead of ""Skip codeset check""",mc-core,closed,invalid,,enhancement,minor,,2009-12-19T06:01:38Z,17:32:15Z,vitalif
,1859,Broken http access to repository,adm,closed,fixed,,defect,critical,,2009-12-04T11:39:47Z,09:26:53Z,slavazanko
,1819,While__pressingPrtScr-comment__pressingDelete-uncomm,mcedit,closed,wontfix,,enhancement,trivial,vit_r,2009-11-14T06:36:59Z,19:53:57Z,vit_r
,1821,properties.syntax file missing in sources,mcedit,closed,duplicate,,defect,major,,2009-11-13T10:02:00Z,09:29:27Z,victor-homyakov
,1799,mc quits immediately if control-c or control-g pressed,mc-core,closed,duplicate,,defect,major,,2009-11-06T02:51:03Z,22:57:24Z,nomis
,1772,Incorrect backspace behaviour in mcedit,mcedit,closed,duplicate,,defect,major,,2009-11-01T06:38:42Z,15:55:02Z,sergey-feo
,1672,backward_delete removes 1 char too much,mc-core,closed,duplicate,,defect,minor,angel_il,2009-10-07T14:02:31Z,15:20:06Z,gotar
,1481,Backward Kill Word in widgets,mc-core,closed,duplicate,,defect,major,angel_il,2009-10-07T09:13:11Z,21:43:42Z,dborca
,1676,ini fail not found in ~,mc-core,closed,invalid,,defect,major,,2009-10-05T10:31:54Z,08:07:46Z,pavel4
,1641,Doesn't work shift+F1(F2) keys,mc-core,closed,invalid,,defect,major,,2009-09-26T17:22:21Z,15:52:59Z,wildcat
,1626,Dos files in viewer,mc-core,closed,duplicate,master,defect,major,,2009-09-18T06:50:00Z,05:35:14Z,a.panov
,1584,Encoding dialog off-screen with horizontal panel layout,mc-core,closed,duplicate,,defect,major,,2009-09-04T11:56:03Z,10:33:09Z,rt
,1568,Некорректная реакция на Alt+O,mc-core,closed,invalid,,defect,major,,2009-08-28T10:09:01Z,09:58:40Z,xintrea
,1522,Alt+i is not described in help,documentation,closed,duplicate,,task,minor,,2009-08-25T10:19:02Z,18:42:04Z,sergey-feo
,1509,Konqueror-like key bindings setting dialog,mc-core,closed,duplicate,4.7.0-pre1,enhancement,minor,,2009-08-25T08:16:39Z,14:14:31Z,sergey-feo
,398,'Find File' dialog: rename 'Regular expression' to 'Using shell patterns',mc-core,closed,fixed,,task,major,,2009-08-23T15:21:04Z,10:34:03Z,andrew_b
,1524,Autoupdate in viewer for view log files,mc-core,closed,duplicate,,enhancement,minor,,2009-08-12T16:28:45Z,19:34:30Z,sergey-feo
,1526,Filename under cursor in F7-dialog,mc-core,closed,invalid,,defect,minor,,2009-08-12T04:16:36Z,23:46:39Z,Sphynkx
,95,the find file stuff,mc-core,closed,fixed,,enhancement,major,,2009-08-02T14:31:44Z,12:08:55Z,slavazanko
,1416,Search regression after removing globals: every file has it's own F7 history,mcedit,closed,duplicate,,defect,major,,2009-07-27T11:49:25Z,16:27:06Z,zaytsev
,1388,Fail to compile on Debian(sid),mc-core,closed,invalid,,defect,critical,slavazanko,2009-06-30T11:51:08Z,09:38:40Z,slavazanko
,416,Auto completion don't work,mcedit,closed,duplicate,,defect,major,,2009-06-18T09:46:49Z,09:42:26Z,Hubbitus
,226,Fix includes,mc-core,closed,duplicate,4.6.1,defect,major,metux,2009-06-17T11:35:57Z,15:02:58Z,metux
,396,editor: add scrolled percentage in status bar (like in viewer),mc-core,closed,duplicate,,enhancement,major,,2009-06-09T06:28:51Z,10:31:38Z,slyfox
,150,[PATCH] More FHS-compliant install directories,mc-core,closed,duplicate,4.6.1,defect,major,,2009-05-26T22:51:49Z,19:48:23Z,"Enrico.Weigelt@…, metux IT service <weigelt@…>"
,356,'\' must be escaped in move/rename diallog,mc-core,closed,duplicate,master,defect,major,,2009-05-26T21:32:24Z,17:13:08Z,styx
,376,Undelivered Mail Returned to Sender,adm,closed,invalid,,defect,trivial,,2009-05-26T11:18:40Z,08:06:11Z,MAILER-DAEMON@…
,299,dOvlBRISLCHOad,mc-core,closed,invalid,,defect,major,,2009-05-14T12:19:54Z,15:34:37Z,jbeef2
,296,ECAvARlJeGG,mc-core,closed,invalid,,defect,major,,2009-05-14T11:56:27Z,12:15:31Z,DBurton
,253,OperationalError: database is locked,adm,closed,wontfix,,defect,major,styx,2009-05-14T11:06:42Z,16:57:14Z,neo67@…
,300,spam,mc-core,closed,invalid,,defect,major,,2009-05-14T11:04:36Z,15:50:16Z,dsig
,297,spam,mc-core,closed,invalid,,defect,major,,2009-05-14T11:03:41Z,12:20:39Z,IPsoldat
,298,jDuPLtaYugZqYZxt,mc-core,closed,invalid,,defect,major,,2009-05-14T11:03:23Z,15:09:56Z,Johny
,331,Undelivered Mail Returned to Sender,mc-core,closed,invalid,,defect,trivial,,2009-04-29T06:24:19Z,06:32:07Z,MAILER-DAEMON@…
,249,Trac: can't view my own tickets,adm,closed,worksforme,4.6.2,defect,major,,2009-02-05T17:38:25Z,04:37:48Z,dandv
,233,"mc-4.6.2 fails to build from source with ""--with-samba"" or ""--enable-charset"" option",mc-core,closed,duplicate,4.6.2,defect,major,styx,2009-02-02T08:55:13Z,17:41:08Z,poizon
,332,Quick hacks for OSX build,mc-core,closed,invalid,,defect,major,il.smind@…,2010-12-21T11:36:38Z,06:35:48Z,LouiSe
,194,(mandriva) extfs: u7z bugfixes,mc-vfs,closed,fixed,4.6.1,defect,major,metux,2010-02-21T07:48:47Z,02:47:38Z,metux
,177,(mandriva) extfs: remove obsolete rpm tags,mc-vfs,closed,fixed,4.6.1,defect,major,metux,2010-02-21T07:44:05Z,01:23:05Z,metux
,183,(mandriva) mc.ext changes,mc-core,closed,fixed,4.6.1,defect,major,styx,2010-02-21T06:59:05Z,02:38:15Z,metux
,189,(mandriva) .spec syntax file updates,mcedit,closed,fixed,4.6.1,enhancement,major,styx,2010-02-21T05:37:45Z,02:43:29Z,metux
,221,support .ipk archive format,mc-vfs,closed,worksforme,4.6.1,enhancement,trivial,styx,2010-02-21T04:42:13Z,21:17:33Z,angel_il
,179,(mandriva) use fsblkcnt_t when available (64bit issue ?),mc-core,closed,fixed,4.6.1,defect,major,slyfox,2010-02-21T02:29:14Z,02:34:16Z,metux
,241,buffer overflow in __mhl_str_concat_hlp,mc-core,closed,fixed,4.6.2,defect,major,winnie,2010-02-21T02:24:58Z,18:43:02Z,Patrick Winnertz <winnie@…>
,261,Source file permissions are not safe,mc-core,closed,invalid,4.6.2,defect,major,,2010-02-21T02:24:16Z,23:10:31Z,guanx
,247,mhl: realloc() -> malloc() when NULL passed,mc-core,closed,invalid,4.6.2,defect,major,metux,2010-02-21T02:23:12Z,16:26:27Z,metux
,239,double declaration of bool false and true (conflicting with stdbool.h),mc-core,closed,fixed,4.6.2,defect,major,metux,2010-02-21T01:40:02Z,16:24:47Z,Patrick Winnertz <winnie@…>
,336,chgrp on the fish filesystem,mc-core,closed,fixed,4.6.2,defect,minor,slyfox,2009-07-31T22:13:13Z,08:33:55Z,snizovtsev
,230,[PATCH] Fix name_trunc() function for NULL or empty input.,mc-core,closed,fixed,4.6.2,defect,major,metux,2009-07-31T22:13:13Z,14:30:48Z,andrew_b
,219,Incomplete file mc.lib,mc-core,closed,fixed,4.6.1,enhancement,minor,metux,2009-07-31T22:13:13Z,11:24:55Z,angel_il
,284,[mc-4.6] Incorrect menu items painting if screen library is NCurses,mc-core,closed,fixed,4.6.2,defect,critical,andrew_b,2009-07-31T22:13:13Z,19:18:41Z,andrew_b
,232,[PATCH] Unitialized variable is used,mc-core,closed,fixed,4.6.2,defect,major,metux,2009-07-31T22:13:13Z,16:26:09Z,andrew_b
,217,savannah: File names not correctly handled in iso9660 vfs,mc-vfs,closed,duplicate,4.6.2-pre1,defect,major,,2009-07-31T22:13:13Z,12:58:27Z,guanx
,245,several mhl improvements,mc-core,closed,fixed,4.6.2,defect,major,winnie,2009-07-31T22:13:13Z,10:48:59Z,Patrick Winnertz <winnie@…>
,196,(mandriva) mc.sh.in: fixes for non-bash shells,mc-core,closed,fixed,4.6.1,defect,major,metux,2009-07-31T22:13:13Z,02:52:15Z,metux
,274,Updated Midnight Commanfer Lithuanian translation,locale,closed,fixed,4.6.2,enhancement,minor,styx,2009-07-31T22:13:13Z,18:12:51Z,stikonas@…
,337,wrong $PS1 parser in command line input,mc-core,closed,fixed,4.6.2,defect,trivial,slyfox,2009-07-31T22:13:13Z,13:35:05Z,styx
,308,missing - as arg for tar in mc.ext,mc-core,closed,fixed,4.6.2,defect,major,winnie,2009-07-31T22:12:58Z,21:07:23Z,winnie
Future Releases,3197,FTP renaming leads to DATA LOSS,mc-vfs,new,,4.8.8,defect,blocker,,2019-08-08T20:32:29Z,13:24:49Z,dnied
Future Releases,4487,mcdiff fails on macOS because of wrong diff support,mcdiff,new,,4.8.29,defect,blocker,,2023-07-30T19:33:59Z,19:33:59Z,frin
Future Releases,3128,dataloss: moving a file and skipping upon problem deletes original file,mc-core,new,,4.8.11,defect,blocker,,2019-05-06T21:14:14Z,12:32:25Z,richlv
Future Releases,4170,Move CI from Travis to GitHub Actions,adm,new,,master,enhancement,critical,,2024-01-21T14:54:16Z,15:00:52Z,zaytsev
Future Releases,4510,The problem with copying to the same partition,mc-core,new,,4.8.30,defect,critical,,2023-11-19T13:33:31Z,11:06:51Z,bindto
Future Releases,3961,Move over ssh shell will destory files when target FS full,mc-vfs,new,,4.8.15,defect,critical,,2019-08-09T13:46:30Z,14:01:49Z,BruXy
Future Releases,3984,mcdiff Segmentation fault in ydiff.c when calling g_utf8_offset_to_pointer(),mcdiff,new,,4.8.22,defect,critical,,2019-05-12T13:52:52Z,17:46:29Z,Bernward
Future Releases,3874,Bracketed paste mode turned off by mc,mc-core,new,,master,defect,critical,,2019-08-17T07:20:02Z,13:22:31Z,nerijus
Future Releases,3741,PTP external filesystem (download files from photocameras),mc-vfs,new,,master,enhancement,major,,2016-12-08T17:44:39Z,17:32:21Z,cdslow
Future Releases,4243,Persistent command line buffer for subshell does not work under Mac OS,mc-core,new,,4.8.26,defect,major,,2022-05-16T20:33:50Z,02:58:46Z,memy
Future Releases,4012,Replace does not work correctly with mark columns,mcedit,new,,4.8.20,defect,major,,2019-09-02T17:14:05Z,17:14:05Z,adamk
Future Releases,2376,extfs support for ACE and ARC broken,mc-vfs,new,,4.7.4,defect,major,,2011-11-05T06:13:43Z,16:40:14Z,eugenesan
Future Releases,3853,mcedit undo and warning,mcedit,new,,4.8.19,defect,major,,2019-02-08T08:58:02Z,15:26:08Z,d255
Future Releases,2256,shell link via ssh fails to restore after connection lost,mc-vfs,new,,master,defect,major,,2018-09-21T22:43:44Z,19:13:08Z,crissi
Future Releases,3820,From 4.8.18 strange behavior when used in a SSH session from PuTTy,mc-tty,new,,master,defect,major,,2019-06-29T10:08:13Z,10:50:10Z,knudch
Future Releases,2744,Normal work on read-only file systems,mc-config-ini,new,,master,enhancement,major,,2014-11-04T18:31:54Z,12:30:56Z,slavazanko
Future Releases,3818,Customize shortcut to return from subshell to other than Ctrl-O,mc-core,new,,master,enhancement,major,,2020-04-04T12:37:34Z,19:01:50Z,olan
Future Releases,2836,Faster directory load in certain (specific) cases,mc-core,new,,master,enhancement,major,,2013-10-03T17:28:41Z,01:18:24Z,gotar
Future Releases,3824,Quick cd is relative in panelization,mc-core,new,,master,defect,major,,2017-06-08T17:25:11Z,06:30:07Z,andrew_b
Future Releases,70,savannah: enter vfs with cmdline buffer,mc-vfs,new,,,defect,major,,2014-01-11T17:10:14Z,08:45:07Z,me4mc
Future Releases,2633,Subshell don't save the output of the commands (ctrl+o clear the terminal),mc-core,new,,4.7.5.5,defect,major,,2017-09-28T09:01:19Z,13:19:47Z,passat
Future Releases,2749,C-code navigation via cscope,mcedit,new,,master,enhancement,major,,2012-03-19T09:50:40Z,09:50:40Z,grekhss
