__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Future Releases,1449,Tail -f like viewer/viewing of files,mc-core,new,,master,enhancement,minor,,2015-06-18T18:38:40Z,09:35:12Z,birdie
Future Releases,3533,mcedit: Ctrl+E (go to end of line) and Ctrl+A (go to start of line) shortcuts,mcedit,new,,master,enhancement,minor,,2015-10-06T11:27:21Z,11:21:39Z,vovan888
Future Releases,2699,select only name without extension when renaming,mc-core,new,,master,enhancement,minor,,2011-12-21T12:48:30Z,11:26:10Z,iwfmp
Future Releases,2156,Run editor from viewer,mcview,assigned,,master,enhancement,minor,,2016-11-29T07:16:42Z,16:20:57Z,nickk9
Future Releases,1465,Scroll file names and changing size of panels with arrows,mc-core,new,,4.7.0-pre1,enhancement,minor,,2011-10-29T16:56:36Z,10:08:21Z,ache
Future Releases,1658,"Please change unknown.syntax to something more useful, see the attachment",mcedit,assigned,,4.7.0-pre3,enhancement,minor,,2016-11-29T07:11:53Z,07:02:37Z,vladimir
Future Releases,2505,EditShiftBlockLeft/EditShiftBlockRight should operate with vertical blocks,mcedit,new,,master,enhancement,minor,,2015-06-18T18:27:02Z,11:42:01Z,andrew_b
Future Releases,3450,Quickly tag many adjacent files,mc-core,new,,master,enhancement,minor,,2015-04-19T12:41:46Z,09:57:51Z,egmont
Future Releases,2373,"Panelize: follow to highlighted file location (Alt + O/I doesn't work for files in the ""Find Files"" results panel)",mc-core,new,,4.7.4,enhancement,minor,,2011-10-29T16:46:44Z,10:46:59Z,x905
Future Releases,2644,[PATCH] editor enhancements,mcedit,accepted,,master,enhancement,minor,slavazanko,2012-05-25T13:58:09Z,12:05:50Z,gvy
Future Releases,1447,Wrap long lines in editor,mcedit,new,,4.7.0-pre1,enhancement,minor,,2023-08-20T10:53:27Z,08:52:07Z,ache
Future Releases,231,Initial Friendly Interactive SHell support,mc-core,assigned,,master,enhancement,minor,,2016-11-29T07:09:58Z,15:58:27Z,me@…
Future Releases,2148,Support for --with-slang-static option,mc-core,new,,4.7.1,enhancement,minor,,2015-04-06T05:40:36Z,18:32:01Z,and
Future Releases,2133,[PATCH] Allow user to setup zsh subshell with rc-files,mc-core,new,,4.6.2,enhancement,minor,,2015-04-06T05:40:13Z,10:47:32Z,zaytsev
Future Releases,3436,[patch] support multiple programs to view given file,mc-core,new,,master,enhancement,minor,,2015-04-03T13:00:32Z,13:00:32Z,and
Future Releases,2370,Allow mcview to display from stdin,mcview,new,,4.7.4,enhancement,minor,,2018-01-07T15:42:24Z,12:08:02Z,jnovy
Future Releases,3206,Option to skip corrupted files automatically,mc-core,new,,master,enhancement,minor,,2014-10-25T10:31:39Z,21:02:57Z,Nick
Future Releases,88,savannah: Integration of SMB-Share-Browsing,mc-vfs,new,,master,enhancement,minor,,2021-09-26T07:11:01Z,10:48:30Z,vicbrother
Future Releases,2207,tree view: hidden subdirectories,mc-core,assigned,,master,enhancement,minor,,2016-01-30T15:12:54Z,19:23:28Z,Janek Kozicki
Future Releases,2352,"[feature request] display most unique part of filename, if panel width is too short",mc-core,new,,master,enhancement,minor,,2015-04-06T06:12:43Z,20:56:54Z,pille
Future Releases,1670,Color sources for some GUI elements,mc-skin,new,,4.7.0-pre3,enhancement,minor,,2011-10-29T16:59:35Z,12:00:11Z,gotar
Future Releases,3989,Invoking 'mc' while MC is already running should open the existing instance,mc-core,new,,master,enhancement,minor,,2019-05-25T23:13:28Z,23:13:28Z,psko
Future Releases,3396,Port help viewer to new viewer engine,mc-core,new,,master,enhancement,minor,,2015-02-01T23:24:54Z,23:24:54Z,egmont
Future Releases,3163,Several improvements in editor saving behavior,mcedit,new,,master,enhancement,minor,,2014-01-28T22:41:05Z,07:08:55Z,CyberShadow
Future Releases,1801,"left/right arrow behavior inconsistent with ""Cursor beyond end of line""",mcedit,reopened,,master,enhancement,minor,,2020-11-01T23:37:19Z,13:56:11Z,ossi
Future Releases,2334,QuickView panel is not using extention file rules,mc-core,new,,4.7.3,enhancement,minor,,2018-01-03T09:30:14Z,14:24:34Z,andrei.smirnov.69
Future Releases,4043,Make MC interruptible,mc-vfs,new,,master,enhancement,minor,,2022-04-07T07:21:35Z,19:49:04Z,birdie
Future Releases,4265,A keyboard shortcut for selecting files AND directories,mc-core,new,,master,enhancement,minor,,2021-07-27T15:20:47Z,15:20:47Z,birdie
Future Releases,2089,"diff via ""File exists"" dialog",mc-core,new,,master,enhancement,minor,,2021-12-04T04:01:06Z,14:40:43Z,gotar
Future Releases,3227,Quick cd autocomplete change bevavior.,mc-core,new,,master,enhancement,minor,,2014-10-25T10:25:09Z,10:20:50Z,gms
Future Releases,34,[FtReq] DAR archive support,mc-vfs,new,,,enhancement,minor,,2014-01-11T16:00:36Z,19:03:07Z,puntarenas
Future Releases,4042,Symlink ownership,mc-core,new,,master,enhancement,minor,,2020-12-01T06:06:11Z,16:49:48Z,guido
Future Releases,18,savannah: extend instead of removing selection,mcedit,new,,master,enhancement,minor,,2014-01-11T15:42:04Z,12:11:07Z,ossi
Future Releases,3356,More ways to define key sequences,mc-tty,new,,master,enhancement,minor,,2014-12-04T01:03:58Z,01:03:58Z,o.pikozh
Future Releases,2374,show exactly files and free space sizes,mc-core,new,,4.7.4,enhancement,trivial,,2011-10-29T16:47:36Z,11:00:10Z,x905
Future Releases,2651,Open Nautils on press Shift+Enter,mc-core,new,,4.8.0-pre2,enhancement,trivial,,2012-05-20T17:03:30Z,05:57:07Z,pe4enko
Future Releases,2381,Support drag-and-drop in mcedit,mcedit,new,,4.7.4,enhancement,trivial,,2016-01-21T08:41:54Z,16:41:12Z,sergey-feo
Future Releases,2300,Asynchronous copy operation,mc-core,new,,4.7.0.6,enhancement,trivial,,2016-04-09T05:12:58Z,12:43:34Z,adamk
Future Releases,2380,Support drag-and-drop in file panels,mc-core,new,,4.7.4,enhancement,trivial,,2016-01-21T08:41:21Z,16:28:37Z,sergey-feo
Future Releases,5,"savannah: Development request: inserting a new directory entry inside the directory history list, not at the top",mc-core,new,,,enhancement,trivial,,2014-01-11T15:21:38Z,10:12:21Z,slavazanko
Future Releases,3585,improvement in lib/widget/widget-common/release_hotkey,mc-core,new,,master,enhancement,trivial,,2016-01-24T16:26:07Z,13:47:02Z,lzsiga
Future Releases,1763,F3 on directory with some files tagged,mc-core,new,,4.7.0-pre4,enhancement,trivial,,2011-11-02T11:08:21Z,23:05:07Z,gotar
Future Releases,2030,Feature request:  unix pipe as VFS.,mc-core,new,,version not selected,enhancement,trivial,,2010-09-30T21:47:18Z,17:35:03Z,lvv
Future Releases,2414,CmdLink should provide some defaults,mc-core,reopened,,master,enhancement,trivial,,2011-10-31T10:54:23Z,10:50:24Z,gotar
Future Releases,1761,Clock display,mc-core,new,,4.7.0-pre4,enhancement,trivial,,2021-10-08T09:37:16Z,22:56:40Z,gotar
Future Releases,2527,PanelStartSearchBackward,mc-core,assigned,,4.7.5,enhancement,trivial,,2016-11-29T07:20:40Z,20:54:09Z,gotar
Future Releases,2492,select by grep,mc-core,new,,4.7.5,enhancement,trivial,,2011-02-15T20:02:22Z,03:09:46Z,curtis
Future Releases,4439,Suggestions,mc-core,new,,master,enhancement,trivial,,2023-02-23T09:44:12Z,12:10:57Z,wahlterh
Future Releases,2486,Move cursor to newly copied/moved single file after activating inactive panel,mc-core,new,,4.7.5,enhancement,trivial,,2011-01-31T14:07:40Z,21:03:39Z,slavazanko
Future Releases,2314,Freedesktop standard .desktop entry for Midnight Commander,mc-core,accepted,,master,enhancement,trivial,andrew_b,2023-01-06T15:16:44Z,16:07:32Z,ssuominen
Future Releases,2666,FR: Start detached (has patch inside),mc-core,new,,master,enhancement,trivial,,2015-05-21T09:37:57Z,18:07:08Z,Hubbitus
Future Releases,3046,listing contents of directory without eXecute permission,mc-core,new,,master,enhancement,trivial,,2013-07-23T13:00:57Z,13:00:57Z,gotar
Future Releases,2363,Make mc accessible for visually-impaired screen-reader users,mc-core,new,,master,enhancement,trivial,,2015-06-18T18:36:59Z,20:23:59Z,zaytsev
Future Releases,2426,default panels.ini,mc-config-ini,new,,4.7.4,enhancement,trivial,,2013-03-15T15:32:57Z,07:31:07Z,LwarX
Future Releases,2506,udisks support,mc-core,new,,4.7.5.1,enhancement,trivial,,2013-03-16T12:52:02Z,19:26:13Z,sergey-feo
Future Releases,2721,Hotkey to toggle 'Hide none',mc-core,new,,master,enhancement,trivial,,2017-01-14T04:29:58Z,18:18:25Z,guivho
Future Releases,4271,Patch for man page viewer,mcview,new,,4.8.26,enhancement,trivial,,2021-08-20T19:33:12Z,15:21:20Z,ZlatkO
Future Releases,4079,icon for mc,mc-core,new,,master,enhancement,trivial,,2020-05-05T10:46:26Z,10:29:45Z,angel_il
Future Releases,2007,key binding to insert the name of the current file prefixed by ./ if it's executable,mc-core,new,,master,enhancement,trivial,,2011-11-06T07:26:28Z,22:40:14Z,csaba.juhos
Future Releases,2389,"beep_when_finished, beep_when_interrupted",mc-core,new,,4.7.4,enhancement,trivial,,2011-10-31T10:55:22Z,16:29:10Z,gotar
Future Releases,2392,IMAP FS (MC + IMAP folders),mc-vfs,new,,4.7.4,enhancement,trivial,,2010-10-16T13:35:16Z,13:58:56Z,Dmitry
Future Releases,2436,Add registry files VFS (browse/search/edit/etc) using `reged`,mc-vfs,new,,4.7.4,enhancement,trivial,,2015-04-06T16:16:02Z,09:34:50Z,birdie
Future Releases,2011,Warning at the entrance to the archive,mc-vfs,new,,master,enhancement,trivial,,2011-11-02T11:07:20Z,13:02:23Z,pavlinux
Future Releases,2929,Cooledit enhancements: ldif.syntax and schema.syntax for OpenLDAP files hightlightigs,mcedit,new,,master,enhancement,trivial,,2012-11-17T00:27:08Z,00:27:08Z,klark973
Future Releases,2282,force utf option,mc-tty,reopened,,master,enhancement,trivial,,2011-11-06T07:32:49Z,13:23:14Z,zyxmon
Future Releases,4028,Change ISO processing to p7zip,mc-vfs,new,,master,enhancement,trivial,,2020-06-01T13:46:29Z,20:02:59Z,birdie
Future Releases,1908,Use F3 instead of Ctrl-Space on directory to show size,mc-core,new,,4.7.0-pre3,enhancement,trivial,,2011-11-02T11:07:59Z,11:01:31Z,powerman
Future Releases,2526,mcedit: use Office/Word-style tab markers,mcedit,assigned,,4.7.5,enhancement,trivial,,2016-11-29T07:19:21Z,00:58:45Z,jengelh
Future Releases,2606,exim configuration syntax highlight,mcedit,new,,4.8.0-pre2,enhancement,trivial,,2012-07-27T10:39:09Z,14:05:42Z,1099511627776
Future Releases,29,savannah: restoring xterm window title on exit wanted,mc-core,assigned,,,enhancement,trivial,,2016-11-29T07:22:02Z,15:21:32Z,ossi
Future Releases,3062,IPYTHON subshell,mc-core,new,,master,enhancement,trivial,,2015-04-06T19:31:09Z,19:50:27Z,lada.dvorak
Future Releases,3442,File compression with xz in mc.menu,mc-core,new,,master,enhancement,trivial,,2015-04-10T18:24:52Z,18:24:52Z,holbru
Future Releases,2190,Add LFTP-like HTTP filesystem to VFS,mc-vfs,new,,master,enhancement,trivial,,2019-01-11T17:35:27Z,10:11:22Z,harvie
Future Releases,4040,Debian sources.list syntax should apply to all files with .list extension,mcedit,new,,master,enhancement,trivial,,2021-04-07T18:55:38Z,17:57:42Z,gszymaszek
Future Releases,2719,Conditional sort,mc-core,reopened,,master,enhancement,trivial,,2023-12-06T23:26:10Z,14:29:05Z,tempUser
Future Releases,3290,[patch] Universal unpacking,mc-core,new,,master,enhancement,trivial,,2014-11-04T07:42:31Z,09:51:51Z,birdie
Future Releases,2397,Auto replace wrong symbols when makes a new dir,mc-core,new,,4.7.4,enhancement,trivial,,2011-10-31T10:55:08Z,12:13:42Z,gonzo111
Future Releases,3727,Information that appears on info panel,mc-core,new,,master,enhancement,trivial,,2016-12-17T13:30:52Z,16:02:31Z,boruch
Future Releases,2931,Add the Colorer engine as an alternative to MC's internal highlighting engine,mcedit,new,,master,enhancement,trivial,,2017-06-16T11:56:19Z,10:19:57Z,birdie
Future Releases,2191,Add some user-friendly way to play music (eg.: using mplayer),mc-core,new,,master,enhancement,trivial,,2010-08-02T18:47:34Z,10:23:55Z,harvie
Future Releases,2850,SCTP protocol support,mc-vfs,new,,master,enhancement,trivial,,2012-07-19T12:01:09Z,10:55:23Z,CSRedRat
Future Releases,4026,Better accessible quick search,mc-core,new,,master,enhancement,trivial,,2019-10-26T14:56:14Z,07:43:49Z,radekp
Future Releases,3755,Fix emacs keymap,mc-key-bindings,accepted,,master,enhancement,trivial,zaytsev,2021-04-08T06:20:07Z,19:00:03Z,Bad_ptr
4.8.9,2006,Display additional info while viewing (F3) *.iso files,mc-core,closed,fixed,master,enhancement,major,slavazanko,2014-02-10T12:53:28Z,19:36:55Z,Unknown
4.8.9,3027,use xorriso (if exists) for writing into ISO images,mc-vfs,closed,fixed,master,enhancement,major,slavazanko,2013-07-09T19:15:01Z,14:09:29Z,slavazanko
4.8.9,3015,Support unrar-5.0,mc-vfs,closed,fixed,4.8.8,enhancement,major,andrew_b,2013-07-06T09:30:41Z,10:08:59Z,subi
4.8.9,1743,Allow editing large files in mcedit,mcedit,closed,fixed,4.7.0-pre3,enhancement,major,andrew_b,2013-07-05T05:24:25Z,10:50:59Z,bilbo
4.8.9,2737,modarin256: a new 256-color skin for mc,mc-skin,closed,fixed,master,enhancement,minor,andrew_b,2013-06-17T09:55:13Z,12:05:18Z,bloody
4.8.9,3011,mc under x11 problems with mouse or hang due gpm,mc-tty,closed,fixed,4.8.8,enhancement,major,slavazanko,2013-06-11T09:42:39Z,09:50:50Z,acobar
4.8.8,2980,Add missing doc/hints french translation,documentation,closed,fixed,master,enhancement,trivial,slavazanko,2016-12-17T07:08:51Z,17:40:40Z,mcrapet
4.8.8,2206,Add jump support to target line in some external editors,mc-core,closed,fixed,master,enhancement,major,slavazanko,2014-01-14T10:34:09Z,16:38:39Z,bsv
4.8.8,2101,"Show current count in ""Directory scanning""",mc-core,closed,fixed,master,enhancement,minor,andrew_b,2013-03-09T12:02:51Z,23:25:15Z,gotar
4.8.8,2896,Please expand misc/syntax for Makefile (add .mak),mcedit,closed,fixed,4.8.6,enhancement,major,andrew_b,2013-03-09T07:03:02Z,09:38:03Z,asy
4.8.8,2950,Please add zsh config files to sh syntax highlite file,mcedit,closed,fixed,4.8.7,enhancement,minor,andrew_b,2013-03-09T06:56:31Z,16:31:12Z,Polynomial-C
4.8.8,2962,Update f90.syntax file,mcedit,closed,fixed,master,enhancement,trivial,andrew_b,2013-03-05T13:04:24Z,14:05:36Z,Serpiph
4.8.8,2956,Newer protocol for extended mouse clicks,mc-tty,closed,fixed,4.8.7,enhancement,major,slavazanko,2013-02-13T20:30:25Z,12:31:02Z,egmont
4.8.8,2585,Editor: input file name before create new file,mc-core,closed,fixed,master,enhancement,major,angel_il,2013-02-03T06:15:05Z,20:08:39Z,angel_il
4.8.8,2076,[4.7.1 regression] Copy/Move dialogs are way too narrow,mc-core,closed,fixed,4.7.1,enhancement,major,andrew_b,2013-01-14T12:28:02Z,11:28:38Z,birdie
4.8.7,2739,"mc.ext types for djvu, cbr, epub, par2 etc.",mc-core,closed,fixed,master,enhancement,trivial,,2021-02-19T13:15:27Z,11:20:03Z,Seegras
4.8.7,319,[PATCH]_place_cursor_after_inserted_chars,mcedit,closed,fixed,4.6.2,enhancement,minor,slavazanko,2014-01-14T10:33:36Z,15:33:22Z,vit_r
4.8.7,2660,Selection is not reset and selection mode is not exited after CK_Store,mcedit,closed,fixed,4.8.0,enhancement,major,angel_il,2013-11-25T04:35:46Z,11:47:01Z,vitalif
4.8.7,2111,"a ""pause"" feature when I copy files",mc-core,closed,fixed,master,enhancement,minor,andrew_b,2012-12-24T07:18:50Z,14:41:09Z,EsTaF
4.8.7,1950,Correction variables,mc-core,closed,fixed,master,enhancement,major,andrew_b,2012-12-21T09:07:46Z,23:09:52Z,pavlinux
4.8.7,2871,remove the empty contrib/dist/debian/,mc-core,closed,fixed,master,enhancement,trivial,,2012-12-21T08:59:17Z,18:45:16Z,Adrian Bunk
4.8.7,2934,ogv missing from filehighlight.ini,mc-config-ini,closed,fixed,master,enhancement,minor,andrew_b,2012-11-23T10:26:26Z,10:09:27Z,gv
4.8.7,2767,[PATCH] A few innocuous and very useful updates for mc.ext,mc-core,closed,fixed,master,enhancement,major,slavazanko,2012-10-22T06:14:46Z,12:11:59Z,birdie
4.8.7,2890,Make a choice between archivers for archives 7z and arj,mc-core,closed,fixed,4.8.6,enhancement,major,,2012-10-09T10:37:02Z,08:07:43Z,asy
4.8.7,2891,add support for .war archives,mc-core,closed,fixed,4.8.6,enhancement,major,,2012-10-09T10:35:44Z,08:16:47Z,asy
4.8.7,2892,"""Sources"" in mc.ext should be expanded",mc-core,closed,fixed,4.8.6,enhancement,major,,2012-10-09T10:34:48Z,08:23:47Z,asy
4.8.7,2893,JNG and MNG support in mc.ext,mc-core,closed,fixed,master,enhancement,major,,2012-10-09T10:33:52Z,08:29:10Z,asy
4.8.7,2894,gnumeric's spreadsheet forgotten in mc.ext,mc-core,closed,fixed,4.8.6,enhancement,major,,2012-10-09T10:33:12Z,08:49:58Z,asy
4.8.7,2895,please add svg support to mc.ext,mc-core,closed,fixed,4.8.6,enhancement,major,,2012-10-09T10:32:26Z,09:09:29Z,asy
4.8.7,2912,Add psgi extension to perl file type,mcedit,closed,fixed,master,enhancement,trivial,andrew_b,2012-10-08T12:56:54Z,12:42:48Z,enp
4.8.7,303,"Editor's enhancement: shift block left and right like a ""far""",mcedit,closed,fixed,master,enhancement,minor,angel_il,2012-09-18T07:51:30Z,12:00:56Z,angel_il
4.8.6,2880,Simplify and extend viewing of audio/video files,mc-core,closed,duplicate,master,enhancement,major,,2012-09-11T04:40:31Z,19:18:17Z,birdie
4.8.5,2084,CMake syntax,mcedit,closed,fixed,master,enhancement,minor,andrew_b,2012-09-05T12:09:38Z,17:28:12Z,ralesk
4.8.5,2649,dlink.syntax,mcedit,closed,fixed,master,enhancement,trivial,,2012-09-05T12:09:05Z,19:04:39Z,klark973
4.8.5,2863,MergeOther,mcdiff,closed,fixed,master,enhancement,major,angel_il,2012-09-05T10:00:28Z,09:38:24Z,szaszg
4.8.5,2664,Update mc.ext in respect to the proper handling Ogg media,mc-core,closed,fixed,4.8.0,enhancement,major,andrew_b,2012-09-05T09:55:49Z,18:29:07Z,Perlovka
4.8.5,2103,[patch] mc.ext enhancement,mc-core,closed,fixed,master,enhancement,minor,slavazanko,2012-08-27T08:18:27Z,03:26:57Z,gotar
4.8.5,2250,case insensitivity for mc.ext,mc-core,closed,fixed,master,enhancement,major,andrew_b,2012-08-05T09:50:18Z,00:19:10Z,nerijus
4.8.5,1869,properties.syntax colors difficult to read,mcedit,closed,fixed,4.7.0-pre4,enhancement,major,,2012-07-31T10:32:14Z,15:33:08Z,victor-homyakov
4.8.4,2118,"Use xdg-open by default in mc.ext.in if present to open files, fallback on current scheme otherwise",mc-core,closed,fixed,master,enhancement,major,slavazanko,2022-04-23T11:08:11Z,13:40:15Z,zaytsev
4.8.4,2751,Gputils .lib VFS handler,mc-vfs,closed,fixed,master,enhancement,minor,slavazanko,2013-10-21T13:00:03Z,14:13:07Z,slavazanko
4.8.4,1535,Feature: support SCP/SFTP,mc-vfs,closed,fixed,master,enhancement,major,slavazanko,2012-11-05T13:29:09Z,16:14:25Z,bilbo
4.8.4,2817,Mouse handling in dialogs,mc-core,closed,fixed,master,enhancement,major,andrew_b,2012-08-20T17:20:11Z,09:26:14Z,andrew_b
4.8.4,2261,several files opened in one editor window,mcedit,closed,fixed,master,enhancement,minor,andrew_b,2012-06-20T18:40:12Z,11:37:19Z,ziv
4.8.4,2495,more info by mc -V,mc-core,closed,fixed,master,enhancement,major,slavazanko,2012-06-11T04:02:09Z,11:40:07Z,angel_il
4.8.4,2746,Add WebM,mc-core,closed,fixed,master,enhancement,major,slavazanko,2012-05-28T11:39:06Z,08:05:30Z,Alekej Serdjukov
4.8.4,2798,.xz archive support for 'mc.ext',mc-core,closed,fixed,4.8.3,enhancement,minor,andrew_b,2012-04-30T07:35:04Z,05:21:57Z,onlyjob
4.8.4,2797,.gem extension support for 'mc.ext',mc-core,closed,fixed,4.8.3,enhancement,minor,andrew_b,2012-04-30T07:25:39Z,05:15:54Z,onlyjob
4.8.32,4535,Temporary directory name conflicts when runnig inside containers with shared /tmp,mc-core,accepted,,master,enhancement,major,andrew_b,2024-05-09T07:32:19Z,20:43:18Z,eugenesan
4.8.32,4536,Add root variant of julia256 skin and fix typo in modarin256-thin,mc-skin,closed,fixed,master,enhancement,major,andrew_b,2024-05-09T06:58:59Z,20:53:58Z,eugenesan
4.8.32,4532,Preserve ext2fs attributes on copy/move operations,mc-core,closed,fixed,master,enhancement,major,andrew_b,2024-03-31T15:51:03Z,16:20:25Z,andrew_b
4.8.32,4530,8 new skins (modarcon16 x4 and modarin256 x4) and 2 new variants of xoria,mc-skin,closed,fixed,master,enhancement,trivial,andrew_b,2024-03-23T07:18:57Z,02:40:19Z,eugenesan
4.8.32,4224,add mcdiff manpage,documentation,closed,fixed,master,enhancement,major,andrew_b,2024-02-24T07:15:22Z,01:44:44Z,vda
4.8.32,3088,Tell the current directory to gnome-terminal,mc-core,closed,fixed,4.8.10,enhancement,minor,andrew_b,2024-02-11T16:30:45Z,18:02:06Z,egmont
4.8.31,4433,Allow setting color for abnormal characters in editor from skin file,mc-skin,closed,fixed,master,enhancement,minor,andrew_b,2023-12-10T14:46:43Z,13:37:03Z,ArtemKuchin
4.8.31,4324,update for uc1541 and s3+ for python3,mc-vfs,closed,fixed,4.8.27,enhancement,major,andrew_b,2023-12-10T14:41:42Z,00:10:40Z,asy
4.8.31,4509,Support for LZO/LZOP compression format,mc-core,closed,fixed,master,enhancement,major,andrew_b,2023-11-26T14:29:12Z,13:26:36Z,TobiasW
4.8.30,4450,preliminary pcre2 support,mc-search,closed,fixed,master,enhancement,major,andrew_b,2023-08-28T17:16:06Z,20:40:32Z,broly
4.8.30,4485,patchfs: add details to error message,mc-vfs,closed,fixed,master,enhancement,major,andrew_b,2023-07-29T16:42:48Z,20:52:30Z,rillig
4.8.30,4470,B language syntax file (for mcedit),mcedit,closed,fixed,master,enhancement,minor,andrew_b,2023-05-31T17:34:32Z,20:37:23Z,GyorgyRotter
4.8.30,4469,Jenkinsfiles have no syntax highlighting,mcedit,closed,fixed,master,enhancement,major,andrew_b,2023-05-26T17:23:49Z,12:28:12Z,d_uragan
4.8.30,4445,Skin julia256.ini: More improvements,mc-skin,closed,fixed,master,enhancement,trivial,andrew_b,2023-02-19T16:10:55Z,23:49:28Z,proski
4.8.3,2608,Widget enhancement,mc-core,closed,fixed,4.8.2,enhancement,major,andrew_b,2012-04-22T13:55:20Z,06:09:19Z,andrew_b
4.8.29,3191,Clarify priority/order of  mc.ext conflicting entries.,mc-core,closed,fixed,master,enhancement,major,,2023-09-17T09:28:12Z,09:26:31Z,gavenkoa
4.8.29,4320,Syntax file should say where syntax files are located,mcedit,closed,fixed,master,enhancement,trivial,andrew_b,2022-12-18T11:30:21Z,18:41:19Z,dandv
4.8.29,4413,Syntax definitions in user location don't work.,mcedit,closed,fixed,master,enhancement,major,andrew_b,2022-12-18T11:24:11Z,23:38:45Z,cieply
4.8.29,4412,Add TOML syntax highlighting,mcedit,closed,fixed,master,enhancement,major,andrew_b,2022-11-26T07:30:01Z,10:55:34Z,fadeevab
4.8.29,4409,Continue copy after interrupt,mc-core,closed,fixed,master,enhancement,major,andrew_b,2022-10-23T17:29:01Z,18:14:11Z,andrew_b
4.8.29,3742,Update to the comments at the start of mc.ext,mc-core,closed,fixed,master,enhancement,minor,andrew_b,2022-09-25T12:08:20Z,17:34:06Z,mc-hobbit
4.8.29,4141,Allow compound (AND) conditions in mc.ext to disambiguate overloaded extensions,mc-core,closed,fixed,master,enhancement,minor,andrew_b,2022-09-25T12:02:24Z,12:24:37Z,zaytsev
4.8.29,4396,(tty_check_term): support Contour,mc-tty,closed,fixed,master,enhancement,major,andrew_b,2022-07-31T16:58:23Z,13:01:04Z,whisperity
4.8.29,4384,Add file: privoxy.syntax,mcedit,closed,fixed,master,enhancement,major,andrew_b,2022-07-03T12:53:18Z,02:28:33Z,Bogdan107
4.8.29,4369,sqlite 3 view: use 'immutable=1' URI parameter to prevent leaving wal/shm files after viewing sqlite database,mc-core,closed,fixed,master,enhancement,major,andrew_b,2022-05-01T06:48:52Z,20:08:50Z,karlicoss
4.8.29,4334,"make ""filter"" case insensitive",mc-core,closed,fixed,master,enhancement,major,,2022-04-17T17:44:18Z,12:29:48Z,400thecat
4.8.29,4209,Apply panel filter to directories not only to files,mc-core,closed,fixed,master,enhancement,major,,2022-04-17T17:44:05Z,16:20:59Z,andrew_b
4.8.29,1373,More options in Filter dialog,mc-core,closed,fixed,master,enhancement,major,andrew_b,2022-04-17T17:43:44Z,13:12:24Z,iNode
4.8.28,4351,Update file highlighting to support Markdown,mc-core,closed,fixed,master,enhancement,major,andrew_b,2022-03-19T18:01:37Z,08:30:38Z,zpuskas
4.8.28,4328,New additions for filehighlight.ini,mc-core,closed,fixed,master,enhancement,minor,andrew_b,2022-01-16T18:23:21Z,19:19:47Z,birdie
4.8.28,4322,Add basic DOT/Graphviz syntax highlighting,mcedit,closed,fixed,master,enhancement,minor,andrew_b,2021-12-20T17:43:54Z,17:00:20Z,gszymaszek
4.8.28,4316,Add basic Ngspice syntax highlighting,mcedit,closed,fixed,master,enhancement,minor,andrew_b,2021-12-04T04:06:46Z,13:30:56Z,gszymaszek
4.8.28,1,savannah: mc's built-in samba library is out of date,mc-vfs,closed,fixed,4.6.1,enhancement,major,andrew_b,2021-09-26T07:11:01Z,09:20:16Z,spock
4.8.27,4246,[PATCH] Syntax.in: add syntax highlighting support for openrc-run scripts,mcedit,closed,fixed,master,enhancement,minor,andrew_b,2021-05-31T06:10:02Z,23:08:39Z,TerraNova
4.8.27,4251,Recognize foot as an xterm-compatible terminal emulator,mc-tty,closed,fixed,master,enhancement,trivial,andrew_b,2021-05-30T10:22:18Z,16:28:03Z,gszymaszek
4.8.27,4250,mcedit: added syntax highlighting for .json files,mcedit,closed,fixed,master,enhancement,minor,andrew_b,2021-05-29T11:14:34Z,20:23:21Z,pelya
4.8.27,4248,Recognize Alacritty as an xterm-compatible terminal emulator,mc-tty,closed,fixed,master,enhancement,trivial,andrew_b,2021-05-29T10:59:07Z,14:45:23Z,gszymaszek
4.8.27,4239,Support for 7zz,mc-vfs,closed,fixed,master,enhancement,major,andrew_b,2021-05-08T13:35:29Z,23:39:28Z,MooSE
4.8.27,2252,build system causing waaaay too many rebuilds,mc-core,closed,fixed,master,enhancement,major,andrew_b,2021-04-11T14:04:55Z,22:58:33Z,ossi
4.8.27,4132,mcedit's 'command/Find declaration' dialogbox width is hardcoded to 64chars,mcedit,closed,fixed,master,enhancement,major,andrew_b,2021-03-13T17:41:10Z,12:32:56Z,dextarr
4.8.27,4203,[patch] Support for custom init file for Zsh subshell,mc-core,closed,fixed,master,enhancement,major,andrew_b,2021-03-13T17:24:23Z,16:12:12Z,psprint
4.8.27,4215,[has-patch] Add .sv and .svh file extensions to be picked up by the verilog syntax highlighter,mcedit,closed,fixed,master,enhancement,major,andrew_b,2021-03-13T05:17:32Z,11:34:18Z,purdeaandrei
4.8.27,2020,Find File to follow symlinks,mc-core,closed,fixed,4.7.0.1,enhancement,major,andrew_b,2021-02-22T18:14:49Z,13:07:44Z,x905
4.8.27,4167,Multimedia and e-books external files chenging in distributions,mc-core,closed,fixed,master,enhancement,trivial,andrew_b,2021-02-19T14:08:13Z,13:42:56Z,korrado
4.8.27,4140,Improve python.syntax with new keywords,mcedit,closed,fixed,master,enhancement,minor,andrew_b,2021-02-19T14:02:25Z,22:27:58Z,baryluk
