__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
4.8.19,3731,MSG_NOTIFY/MSG_FOCUS mix,mc-core,closed,fixed,master,defect,major,andrew_b,2016-12-10T15:36:36Z,07:11:49Z,andrew_b
4.8.19,3736,mc_tmpdir() use a buffer on only 64 characters,mc-core,closed,fixed,master,defect,major,andrew_b,2016-12-07T06:52:42Z,17:17:29Z,sorin
4.8.19,3293,YAML support in mcedit,mcedit,closed,fixed,master,enhancement,minor,andrew_b,2016-12-06T08:21:23Z,16:03:08Z,dyasny
4.8.19,3735,Editor doesn't show search error messages when searching backwards,mcedit,closed,fixed,master,defect,major,andrew_b,2016-12-04T07:26:21Z,21:03:59Z,mooffie
4.8.19,3710,window-state-char parsed as color,mc-skin,closed,fixed,master,defect,trivial,andrew_b,2016-12-04T07:05:25Z,21:32:21Z,egmont
4.8.19,3694,Fix hex pattern parsing,mc-search,closed,fixed,master,defect,minor,andrew_b,2016-12-04T06:59:36Z,11:18:21Z,mooffie
4.8.19,3684,Setting MC_HOME makes mc ignore ~/.bashrc,mc-core,closed,fixed,master,defect,major,andrew_b,2016-12-04T06:46:05Z,10:53:58Z,cri
4.8.19,3716,Options: Disabled status not toggled immediately,mc-core,closed,fixed,master,defect,minor,andrew_b,2016-11-25T10:42:41Z,21:20:36Z,egmont
4.8.19,3717,Options/Layout/Horizontal remains highlighted,mc-core,closed,fixed,master,defect,minor,,2016-11-24T07:12:24Z,21:25:47Z,egmont
4.8.19,3690,Initial support of OpenCL syntax,mcedit,closed,fixed,master,enhancement,major,,2016-11-21T11:34:09Z,10:49:19Z,sergey
4.8.19,3691,Remove .cl file extension from LISP programs,mcedit,closed,fixed,master,enhancement,major,,2016-11-21T11:32:24Z,09:33:24Z,sergey
4.8.19,3703,error processing,mc-core,closed,fixed,master,defect,major,,2016-11-21T10:28:00Z,09:02:02Z,dickest
4.8.19,3720,Viewer doesn't show search error messages,mcview,closed,fixed,master,defect,major,andrew_b,2016-11-21T08:05:57Z,21:58:02Z,mooffie
4.8.19,3711,Color aliases,mc-skin,closed,fixed,master,enhancement,minor,andrew_b,2016-11-21T07:57:23Z,23:18:23Z,egmont
4.8.19,3723,Skin chooser jumps to corner on resize,mc-core,closed,fixed,master,defect,minor,andrew_b,2016-11-13T12:42:03Z,22:32:12Z,egmont
4.8.19,3714,History dialog's location not updated on resize,mc-core,closed,fixed,master,defect,minor,andrew_b,2016-11-13T09:41:03Z,23:14:51Z,egmont
4.8.19,3721,Cleanup radio widget's MSG_CURSOR,mc-core,closed,fixed,master,defect,minor,andrew_b,2016-11-13T09:34:18Z,01:17:59Z,mooffie
4.8.18,3641,Prepare for release mc-4.8.18,adm,closed,fixed,master,task,major,zaytsev,2016-10-08T09:01:52Z,09:36:00Z,zaytsev
4.8.18,3644,"man page uses ""the Midnight Commander"" instead of ""Midnight Commander""",documentation,closed,fixed,master,defect,trivial,zaytsev,2016-09-21T06:34:37Z,06:01:46Z,washy
4.8.18,3686,Initial support of CUDA syntax highlighting,mcedit,closed,fixed,master,enhancement,major,andrew_b,2016-09-11T08:19:26Z,11:05:12Z,sergey
4.8.18,3683,GLSL syntax support for mcedit,mcedit,closed,fixed,master,enhancement,major,andrew_b,2016-08-31T08:10:14Z,18:16:37Z,sergey
4.8.18,3668,mcedit bookmarks are killed when opening file from search dialog,mcedit,closed,fixed,master,defect,major,andrew_b,2016-08-26T12:09:50Z,16:56:37Z,pelya
4.8.18,3669,bug in ftpfs with horizontal view,mc-core,closed,fixed,master,defect,minor,andrew_b,2016-08-16T11:31:45Z,21:04:01Z,foobarbaz
4.8.18,3075,Make hotkey Ctrl+Shift+Enter re-configurable,mc-key-bindings,closed,fixed,master,enhancement,major,andrew_b,2016-08-04T07:33:01Z,11:32:03Z,spacekpe
4.8.18,3652,Glib-critical asserts in the GUI when doing mouse events in empty find list,mc-core,closed,fixed,master,defect,minor,,2016-07-29T06:36:43Z,19:14:33Z,wwp
4.8.18,3665,"lib/tty/tty_ncurses.c accesses internal data structures, breaks compilation with NetBSD curses",mc-tty,closed,fixed,master,defect,minor,andrew_b,2016-07-29T06:26:32Z,10:53:04Z,foobarbaz
4.8.18,3660,Unable to view archive content using F3,mc-core,closed,fixed,master,defect,minor,andrew_b,2016-07-09T16:24:29Z,11:38:09Z,IceMan
4.8.18,3655,"""Output lines"" has no effect",mc-core,closed,fixed,master,defect,minor,andrew_b,2016-07-04T06:07:18Z,06:33:13Z,andrew_b
4.8.18,3632,Refactoring of widget flags,mc-core,closed,fixed,master,task,major,andrew_b,2016-06-10T11:28:35Z,12:54:51Z,andrew_b
4.8.18,3646,Filtered View does not perform shell expansion on the user's command,mc-core,closed,fixed,master,defect,major,andrew_b,2016-06-04T22:30:10Z,23:22:27Z,mc-hobbit
4.8.18,3648,[PATCH] backwards search abort support,mc-search,closed,fixed,master,defect,major,,2016-05-22T11:23:24Z,00:14:25Z,and
4.8.18,3637,[PATCH] Fix memleak at backwards search,mc-search,closed,fixed,master,defect,major,andrew_b,2016-05-22T11:22:19Z,20:22:09Z,and
4.8.17,3607,Prepare for release mc-4.8.17,adm,closed,fixed,master,task,major,zaytsev,2016-05-08T10:03:16Z,20:46:46Z,zaytsev
4.8.17,3615,Broken link in README,documentation,closed,fixed,master,defect,minor,,2016-05-07T16:32:04Z,05:40:48Z,devzero
4.8.17,3130,Panel Scroll Center,mc-core,closed,fixed,master,enhancement,minor,andrew_b,2016-05-07T15:47:53Z,03:17:30Z,Miven
4.8.17,3609,[PATCH] mc.keymap: remove redundant key.default.keymap,mc-core,closed,fixed,master,defect,minor,zaytsev,2016-05-01T09:25:30Z,19:34:52Z,and
4.8.17,3610,[PATCH] fish helpers: remove execute bit,mc-vfs,closed,fixed,master,defect,minor,zaytsev,2016-05-01T09:14:24Z,20:57:14Z,and
4.8.17,2193,Make MC faster at copying files withing one HDD: add a large buffer option,mc-core,closed,fixed,master,enhancement,major,andrew_b,2016-04-25T10:35:37Z,10:43:06Z,birdie
4.8.17,3598,[patch] -Wcast-qual cleanup,mc-core,closed,fixed,master,enhancement,minor,andrew_b,2016-04-16T07:27:55Z,09:27:36Z,and
4.8.17,3571,High-level mouse API,mc-core,closed,fixed,master,task,major,andrew_b,2016-04-11T20:07:18Z,22:56:03Z,mooffie
4.8.17,3559,Listbox no longer scrolls when dragging outside widget,mc-core,closed,fixed,master,defect,minor,,2016-04-11T07:53:05Z,22:08:58Z,mooffie
4.8.17,3621,Segmentation fault when enter to initrd of ALT Linux,mc-vfs,closed,fixed,master,defect,major,andrew_b,2016-03-28T06:10:31Z,06:50:27Z,asy
4.8.17,3605,[patch] extfs.c: fix buffer overflow,mc-vfs,closed,fixed,master,defect,major,andrew_b,2016-03-20T09:01:41Z,16:30:39Z,and
4.8.16,2851,cannot copy file from iso created with mkisofs when Joliet without RockRidge used,mc-vfs,reopened,,master,defect,major,,2017-11-02T07:54:19Z,13:47:15Z,ctmp1
4.8.16,3594,"Find File -> rationale behind ""Search for content""?",mc-core,closed,fixed,master,enhancement,minor,andrew_b,2016-03-28T13:39:23Z,10:50:06Z,egmont
4.8.16,3547,Prepare for release mc-4.8.16,adm,closed,fixed,master,task,major,zaytsev,2016-03-12T21:22:30Z,19:22:56Z,zaytsev
4.8.16,3568,view basic information for JPEG files with image.sh without installed exif tool,mc-core,closed,fixed,master,defect,trivial,zaytsev,2016-03-12T16:12:41Z,10:58:56Z,SubOptimal
4.8.16,2947,"Insufficient quoting in ""Delete tagged files if a copy exists in the other directory"" and wrong message displayed",mc-core,closed,fixed,master,defect,minor,zaytsev,2016-03-12T11:55:56Z,15:04:27Z,zaytsev
4.8.16,3566,Split MSG_ACTION into MSG_ACTION and MSG_NOTIFY,mc-core,closed,fixed,master,task,major,andrew_b,2016-03-12T11:53:02Z,22:46:15Z,mooffie
4.8.16,3601,./configure --without-internal-edit is broken,mc-core,closed,fixed,master,defect,major,zaytsev,2016-03-04T18:20:59Z,16:36:07Z,zaytsev
4.8.16,3587,"""Listing mode"" dialog: remove old code",mc-core,closed,fixed,master,defect,trivial,zaytsev,2016-03-04T06:43:44Z,13:59:55Z,mooffie
4.8.16,3586,"[PATCH] mcedit: fix ""Lower case selection"" command in User Menu",mcedit,closed,fixed,master,defect,trivial,zaytsev,2016-03-04T06:41:45Z,15:13:04Z,rimf
4.8.16,3577,[PATCH] file copy: no preallocation if appending,mc-core,closed,fixed,master,defect,major,zaytsev,2016-03-02T20:29:49Z,02:58:26Z,ag
4.8.16,3593,Find File -> empty file name should match anything,mc-core,closed,fixed,master,defect,minor,andrew_b,2016-02-24T09:16:54Z,10:44:44Z,egmont
4.8.16,3581,[PATCH] sftp: fix connection memleaks,mc-vfs,closed,fixed,master,defect,major,andrew_b,2016-02-13T13:45:40Z,15:56:29Z,and
4.8.16,3269,"error message prefixed with ""0:""",mc-core,closed,fixed,master,defect,trivial,andrew_b,2016-02-05T01:28:13Z,09:43:02Z,egmont
4.8.16,1541,[patch] use lzip and xz within tarfs,mc-vfs,closed,fixed,master,enhancement,major,,2016-01-28T13:50:11Z,07:49:00Z,iNode
4.8.16,2673,lzip support (newer),mc-vfs,closed,fixed,master,enhancement,major,andrew_b,2016-01-28T13:49:21Z,19:42:18Z,selkfoster
4.8.16,3588,"Cannot set mini-format for ""brief"" listing type",mc-core,closed,fixed,master,defect,trivial,andrew_b,2016-01-28T13:32:08Z,14:55:45Z,mooffie
4.8.16,3582,[PATCH] fix infopanel buffer overflow,mc-core,closed,fixed,master,defect,major,andrew_b,2016-01-17T09:29:46Z,15:10:46Z,and
4.8.16,3578,mc.ext fixes,mc-vfs,closed,fixed,master,defect,minor,zaytsev,2016-01-16T15:52:36Z,17:38:16Z,zaytsev
4.8.16,3115,support kernel initrd images as vfs,mc-vfs,closed,fixed,master,enhancement,minor,zaytsev,2016-01-12T20:21:51Z,08:39:10Z,eugenesan
4.8.16,3569,[METATICKET] WListbox engine fixups,mc-core,closed,fixed,master,task,minor,andrew_b,2016-01-08T10:51:02Z,13:57:03Z,andrew_b
4.8.16,3565,"""External Panelize"" dialog should use WListbox's change notification.",mc-core,closed,fixed,master,defect,minor,,2016-01-08T10:37:02Z,22:38:54Z,mooffie
4.8.16,3563,"""Directory hotlist"" dialog should use WListbox's change notification.",mc-core,closed,fixed,master,defect,minor,,2016-01-08T10:35:47Z,22:32:21Z,mooffie
4.8.16,3562,Mouse clicking in listbox doesn't notify dialog of change,mc-core,closed,fixed,master,defect,minor,,2016-01-08T10:34:28Z,22:18:13Z,mooffie
4.8.16,3443,Handling patch with xz compression,mc-vfs,closed,fixed,master,enhancement,trivial,andrew_b,2016-01-03T08:28:45Z,18:35:43Z,holbru
4.8.16,3523,Open tar.lz4,mc-vfs,closed,fixed,master,enhancement,major,andrew_b,2016-01-03T08:01:13Z,09:28:33Z,zenek
4.8.16,3527,uc1541 version bump,mc-vfs,closed,fixed,master,enhancement,major,andrew_b,2016-01-03T07:54:20Z,19:47:03Z,gryf
4.8.16,3579,[PATCH] fix buffer overflow at edit_get_bracket(),mcedit,closed,fixed,master,defect,major,andrew_b,2016-01-03T07:36:41Z,21:38:08Z,and
4.8.16,3509,man invocation not portable,mc-core,closed,fixed,master,defect,major,andrew_b,2016-01-03T05:46:21Z,02:47:04Z,petere
4.8.16,3550,mc-wrapper.sh leaves MC_USER set,mc-core,closed,fixed,master,defect,trivial,andrew_b,2016-01-02T17:41:52Z,09:36:40Z,egmont
4.8.16,3537,isofs doesn't show .dotfiles,mc-vfs,closed,fixed,master,defect,major,zaytsev,2016-01-01T09:24:37Z,21:17:42Z,vda
4.8.16,3572,[PATCH] fix memleak at edit_set_spell_lang(),mcedit,closed,fixed,master,defect,major,,2016-01-01T09:14:06Z,22:17:44Z,and
4.8.16,3567,[PATCH] fix heap-use-after-free bug when accessing already freed  widget object,mc-core,closed,fixed,master,defect,major,,2016-01-01T09:14:06Z,00:09:41Z,and
4.8.16,3561,[PATCH] fix memleak at treebox_cmd(),mc-core,closed,fixed,master,defect,major,,2016-01-01T09:14:06Z,19:58:58Z,and
4.8.16,3555,Minor code cleanups,mc-core,closed,fixed,master,task,minor,,2016-01-01T09:14:06Z,14:06:06Z,mooffie
4.8.16,3556,Better subshell doc,documentation,closed,fixed,master,enhancement,trivial,zaytsev,2015-12-31T08:02:49Z,20:57:51Z,mooffie
4.8.16,3543,search: Non-match not reported for parsed files from the beginning,mcview,closed,fixed,master,defect,major,andrew_b,2015-12-31T07:54:55Z,23:53:41Z,egmont
4.8.16,3554,Listbox shouldn't wraparound on mouse scroll,mc-core,closed,fixed,master,defect,minor,andrew_b,2015-12-31T07:48:46Z,09:27:53Z,egmont
4.8.15,3467,[patch] cleanup -Wunreachable-code warnings,mc-core,closed,fixed,master,defect,minor,,2020-12-07T12:10:49Z,10:21:31Z,and
4.8.15,3463,[patch] cleanup -Wbad-function-cast warnings,mc-core,closed,fixed,master,defect,minor,,2016-07-03T17:37:37Z,10:14:40Z,and
4.8.15,3541,[patch] fix latest warning regressions for recent gcc versions,mcedit,closed,fixed,master,defect,trivial,,2016-01-04T06:21:20Z,19:06:28Z,and
4.8.15,3473,[patch] fix most -Wformat-nonliteral warnings,mc-core,closed,fixed,master,defect,major,,2015-12-19T08:18:34Z,23:31:48Z,and
4.8.15,3445,provide option for file's basename only on status line in mcedit,mcedit,closed,fixed,master,enhancement,major,andrew_b,2015-11-12T10:34:36Z,05:52:18Z,mrmazda
4.8.15,3420,Prepare for release mc-4.8.15,adm,closed,fixed,master,task,major,slavazanko,2015-11-08T20:06:35Z,08:12:43Z,slavazanko
4.8.15,3534,Slow startup in pantheon-terminal,mc-core,closed,fixed,master,defect,major,slavazanko,2015-11-06T09:16:30Z,23:22:42Z,egmont
4.8.15,3522,[patch] fix memleak at src/editor/editcmd.c:3607,mc-core,closed,fixed,master,defect,minor,,2015-11-05T12:26:44Z,20:42:57Z,and
4.8.15,3521,[patch] fix memleak at src/editor/editcmd.c:1983,mc-core,closed,fixed,master,defect,minor,,2015-11-05T12:26:44Z,20:39:22Z,and
4.8.15,3520,[patch] fix memleak at src/editor/editcmd.c:2032,mc-core,closed,fixed,master,defect,minor,,2015-11-05T12:26:44Z,18:57:31Z,and
4.8.15,3539,"Warnings when building with -Wshadow, gcc 4.6.3",mc-core,closed,fixed,master,defect,minor,,2015-11-05T12:26:44Z,19:46:36Z,zaytsev
4.8.15,3495,Use INPUT_LAST_TEXT for a few more input boxes,mc-core,closed,fixed,master,enhancement,trivial,,2015-11-05T12:26:44Z,11:42:21Z,mooffie
4.8.15,3494,Use INPUT_LAST_TEXT for input_dialog() instead of static vars,mcedit,closed,fixed,master,task,trivial,,2015-11-05T12:26:44Z,09:07:48Z,mooffie
4.8.15,3496,"Files of ""unsorted"" list shuffled",mc-core,closed,fixed,master,defect,major,andrew_b,2015-10-18T16:25:42Z,18:35:38Z,Nicolas Rybkin
4.8.15,3525,Search: Whole word only works in normal mode,mc-search,closed,fixed,master,defect,major,andrew_b,2015-09-19T17:33:28Z,21:01:59Z,egmont
4.8.15,3524,Search regex + whole word -> not highlighted,mc-search,closed,fixed,master,defect,minor,andrew_b,2015-09-19T15:35:05Z,20:12:23Z,egmont
4.8.15,3502,extfs s3+: pull request: UnicodeEncodeError: 'ascii' codec can't encode characters in position...,mc-vfs,closed,fixed,master,defect,major,andrew_b,2015-08-19T13:56:35Z,11:02:46Z,dmitry_koterov
4.8.15,3493,"Switch ""Local""/""User"" buttons on menu selector",mc-core,closed,fixed,master,task,trivial,andrew_b,2015-08-17T12:57:22Z,07:04:46Z,mooffie
4.8.15,3498,Panelize contents are lost #2,mc-core,closed,fixed,master,defect,major,,2015-08-15T12:53:53Z,09:09:27Z,pajko
4.8.15,3489,Items in Panelize mode disappear after several rounds of Ctrl+O,mc-core,closed,fixed,master,defect,major,andrew_b,2015-08-15T12:52:18Z,19:31:36Z,zaytsev
4.8.15,3475,[patch] fix memleak in filemanager/find.c:find_parameters(),mc-core,closed,fixed,master,defect,major,andrew_b,2015-08-14T18:00:30Z,23:35:54Z,and
4.8.15,3484,update PKGBUILD.syntax according to latest pacman version,mcedit,closed,fixed,master,enhancement,minor,andrew_b,2015-06-20T18:05:36Z,17:53:51Z,andrew_b
4.8.15,3471,Improved Lua syntax highlighting,mcedit,closed,fixed,master,enhancement,trivial,andrew_b,2015-06-18T18:21:43Z,15:05:49Z,mooffie
4.8.15,3472,Documentation for vfs/gc.c,mc-vfs,closed,fixed,master,task,minor,andrew_b,2015-06-18T18:17:13Z,17:38:19Z,mooffie
4.8.15,3477,Spanish man & help: Diff Viewer section and minor fixes,documentation,closed,fixed,master,defect,minor,andrew_b,2015-06-18T18:13:04Z,12:18:35Z,dmartina
4.8.15,3476,[patch] correct email address in AUTHORS file,mc-core,closed,fixed,master,defect,major,andrew_b,2015-06-18T18:04:08Z,23:37:53Z,and
4.8.15,3479,Fix mc.pot comment tripping up Transifex and unportable inplace sed,mc-core,closed,fixed,master,defect,major,zaytsev,2015-06-11T19:01:31Z,18:09:25Z,zaytsev
4.8.15,3468,Groupbox should respect dialog's colors.,mc-core,closed,fixed,master,defect,trivial,andrew_b,2015-05-24T16:15:03Z,22:34:07Z,mooffie
4.8.15,3460,[patch] fix memleak at filemanager/panel.c:do_enter_on_file_entry(),mc-core,closed,fixed,master,defect,major,,2015-05-24T15:26:02Z,17:49:25Z,and
4.8.15,3459,[patch] fix memleak at editor/editcmd_dialogs.c:editcmd_dialog_search_show(),mc-core,closed,fixed,master,defect,major,,2015-05-24T15:26:02Z,17:47:07Z,and
4.8.15,3461,[patch] fix memleak at filemanager/find.c:panel_operate(),mc-core,closed,fixed,master,defect,major,,2015-05-24T15:26:02Z,17:51:31Z,and
4.8.15,3457,fix memleak at lib/utilunix.c:my_systemv_flags(),mc-core,closed,fixed,master,defect,major,,2015-05-24T15:26:02Z,17:42:08Z,and
4.8.15,3464,[patch] remove unneeded compute_namelen() function,mc-core,closed,fixed,master,defect,minor,,2015-05-24T15:26:02Z,10:16:59Z,and
4.8.15,3458,[patch] fix further dir_copy list memleak,mc-core,closed,fixed,master,defect,major,,2015-05-24T15:26:02Z,17:45:22Z,and
4.8.15,3466,[patch] cleanup -Wpointer-arith compiler warnings,mc-core,closed,fixed,master,defect,minor,,2015-05-24T15:26:02Z,10:20:14Z,and
4.8.15,3465,[patch] cleanup -Wmissing-variable-declarations warnings,mc-core,closed,fixed,master,defect,minor,,2015-05-24T15:26:02Z,10:18:49Z,and
4.8.15,3462,[patch] fix memleak at filemanager/findgui.c:file_op_context_create_ui(),mc-core,closed,fixed,master,defect,major,,2015-05-24T15:26:02Z,17:53:01Z,and
4.8.15,3212,Allow for more than 2 columns on a panel,mc-core,closed,fixed,master,enhancement,minor,andrew_b,2015-05-24T14:57:00Z,17:56:42Z,usr_share
4.8.15,3470,"Extfs s3+ plugin throws ""Please use AWS4-HMAC-SHA256"" error",mc-vfs,closed,fixed,master,defect,major,andrew_b,2015-05-24T14:49:46Z,16:44:01Z,dmitry_koterov
4.8.15,3431,[patch] introduce -Wswitch-default check,mc-core,closed,fixed,master,defect,minor,,2015-05-03T17:07:19Z,22:48:57Z,and
4.8.15,3440,[patch] fix memleak at filemanager/find.c:find_file(),mc-core,closed,fixed,master,defect,major,,2015-05-03T17:06:19Z,18:04:47Z,and
4.8.15,3439,[patch] fix memleak at filemanager/dir.c:dir_list_reload(),mc-core,closed,fixed,master,defect,major,,2015-05-03T17:05:40Z,17:21:12Z,and
4.8.15,3438,[patch] fix memleak at filemanager/dir.c:dir_list_load(),mc-core,closed,fixed,master,defect,major,,2015-05-03T17:05:06Z,15:17:50Z,and
4.8.15,3437,[patch] fix heap-buffer-overflow in custom_canonicalize_pathname(),mc-core,closed,fixed,master,defect,major,,2015-05-03T17:04:32Z,13:48:23Z,and
4.8.15,3435,[patch] clang compiler fixes/cleanups,mc-core,closed,fixed,master,defect,minor,,2015-05-03T17:03:59Z,01:31:03Z,and
4.8.15,3434,[patch] fix cflags check when using clang compiler,mc-core,closed,fixed,master,defect,minor,,2015-05-03T17:01:01Z,20:35:54Z,and
4.8.15,3430,[patch] introduce -Wundef check to catch macro typos,mc-core,closed,fixed,master,defect,minor,,2015-05-03T17:00:12Z,21:03:00Z,and
4.8.15,3429,[patch] fix -Wstrict-prototypes compiler warnings,mc-core,closed,fixed,master,defect,minor,,2015-05-03T16:58:17Z,18:12:06Z,and
4.8.15,3428,[patch] fix -Wredundant-decls compiler warnings,mc-core,closed,fixed,master,defect,minor,,2015-05-03T16:57:37Z,18:11:03Z,and
4.8.15,3427,[patch] fix -Wmissing-field-initializers compiler warnings,mc-core,closed,fixed,master,defect,minor,,2015-05-03T16:56:36Z,18:09:43Z,and
4.8.15,3426,[patch] fix -Wmaybe-uninitialized compiler warnings,mc-core,closed,fixed,master,defect,minor,,2015-05-03T16:56:05Z,18:08:02Z,and
4.8.15,3424,[patch] fix -Wdeclaration-after-statement compiler warnings,mc-core,closed,fixed,master,defect,minor,,2015-05-03T16:55:18Z,18:04:06Z,and
4.8.15,3422,.mo recognized but .gmo not,mc-core,closed,fixed,master,defect,minor,andrew_b,2015-05-03T15:55:50Z,14:12:42Z,egmont
4.8.15,3444,Use PATH environment variable for Filtered View,mc-core,closed,fixed,master,defect,major,andrew_b,2015-04-19T12:37:18Z,04:51:18Z,woodsb02
4.8.14,3266,Pull request for puppet syntax highlighting support,mcedit,closed,fixed,master,enhancement,minor,slavazanko,2016-12-17T07:20:47Z,22:53:33Z,bostjan
4.8.14,2027,MC clobbers the PROMPT_COMMAND shell variable,mc-core,closed,fixed,master,defect,major,andrew_b,2015-08-18T15:54:14Z,13:23:27Z,wjaguar
4.8.14,3265,Prepare for release mc-4.8.14,adm,closed,fixed,master,task,major,slavazanko,2015-03-23T09:15:10Z,09:33:25Z,slavazanko
4.8.14,3416,viewer case insensitive search doesn't find accents,mc-search,closed,fixed,master,defect,critical,slavazanko,2015-03-19T08:40:04Z,11:10:46Z,egmont
4.8.14,3409,No Help for User Menu,mc-core,closed,fixed,master,defect,major,slavazanko,2015-03-14T10:53:32Z,16:35:25Z,egmont
4.8.14,3262,"Inconsistent ""char_width"" usage in source",mc-core,closed,fixed,master,enhancement,minor,,2015-02-26T07:07:15Z,13:18:57Z,egmont
4.8.14,3246,"""Insert a out of command""",mcedit,closed,fixed,master,defect,trivial,,2015-02-26T07:05:27Z,20:35:27Z,egmont
4.8.14,3235,"copy files dosn't work as expected, when copying to a directory with the special symbol in its name",mc-core,closed,fixed,master,defect,major,slavazanko,2015-02-25T10:57:44Z,03:41:52Z,mc_user
4.8.14,3390,Alt+Backspace on one-letter word erases too much,mc-core,closed,fixed,master,defect,minor,andrew_b,2015-02-20T06:16:02Z,18:40:30Z,egmont
4.8.14,3389,Failed to build MC from current master branch sources,mcview,closed,fixed,master,defect,major,andrew_b,2015-02-20T06:11:16Z,06:29:22Z,IceMan
4.8.14,3263,[patch] mcview hex: Incorrect highlight when search string not found,mcview,closed,fixed,master,defect,minor,andrew_b,2015-02-18T10:45:54Z,15:24:36Z,egmont
4.8.14,3404,[patch] color tag viewnormal not accepted,mc-skin,closed,fixed,master,defect,major,andrew_b,2015-02-18T06:46:09Z,15:25:40Z,and
4.8.14,3065,Support italic text,mc-tty,closed,fixed,master,enhancement,minor,andrew_b,2015-02-17T12:30:41Z,14:08:51Z,egmont
4.8.14,3261,mcview hex mode: CJK overflow,mcview,closed,fixed,master,defect,minor,andrew_b,2015-02-17T11:35:56Z,01:40:51Z,egmont
4.8.14,3260,mcview hex edit: can't enter certain UTF-8 characters,mcview,closed,fixed,master,defect,minor,andrew_b,2015-02-17T11:02:07Z,01:37:35Z,egmont
4.8.14,3259,mcview hex edit: UTF-8 chars not updated,mcview,closed,fixed,master,defect,minor,andrew_b,2015-02-16T07:43:15Z,01:34:59Z,egmont
4.8.14,3253,Quick view blocks some characters from typing to the command line,mc-core,closed,fixed,master,defect,major,andrew_b,2015-02-16T06:23:12Z,11:55:25Z,egmont
4.8.14,3248,Viewer shouldn't allow horizontal scrolling in wrap mode,mcview,closed,fixed,master,enhancement,minor,,2015-02-09T10:16:22Z,01:22:39Z,egmont
4.8.14,3282,mcview: eof char highlighted if match found at end of file,mcview,closed,fixed,master,defect,minor,,2015-02-09T10:14:30Z,12:39:27Z,egmont
4.8.14,3250,"mcview: multiple bugs, rewriting desired",mcview,closed,fixed,master,defect,major,andrew_b,2015-02-01T23:26:32Z,09:53:27Z,egmont
4.8.14,1455,Wrapping lines too early in viewer,mcview,closed,fixed,master,defect,minor,,2015-01-26T10:14:22Z,15:39:53Z,ache
4.8.14,3391,mc.ext entry for .mobi,mc-core,closed,fixed,master,enhancement,trivial,andrew_b,2015-01-22T06:27:12Z,11:38:50Z,nerijus
4.8.14,3287,mc.ext and support for .po files through poedit,mc-core,closed,fixed,master,enhancement,major,andrew_b,2015-01-14T07:03:28Z,08:53:35Z,Polleke
4.8.14,2952,File rename handles zero-length substitutions incorrectly,mc-search,closed,fixed,master,defect,major,andrew_b,2015-01-14T06:53:56Z,17:15:21Z,ply
4.8.14,2966,Viewer hangs when viewing broken manpage,mcview,closed,fixed,master,defect,major,andrew_b,2015-01-14T06:38:36Z,04:31:42Z,onlyjob
4.8.14,3181,mc.sh should depend on config.status,mc-core,closed,fixed,master,defect,minor,andrew_b,2015-01-09T17:57:08Z,17:55:17Z,egmont
4.8.14,3256,mcview Down/PageDown/End weirdnesses,mcview,closed,fixed,master,defect,major,,2015-01-08T16:38:29Z,18:21:46Z,egmont
4.8.14,3228,select/unselect files with the same extension as the current file.,mc-core,closed,fixed,master,enhancement,major,slavazanko,2014-12-29T14:24:19Z,11:57:24Z,angel_il
4.8.14,3277,Info panel can't obtain file system statistics,mc-core,closed,fixed,master,defect,minor,,2014-12-10T10:19:21Z,12:02:53Z,mcermak
4.8.14,3297,"mc loses files on ""skip"" when ""Cannot preallocate space for target file""",mc-core,closed,fixed,master,defect,critical,andrew_b,2014-12-10T09:54:15Z,10:40:47Z,onlyjob
4.8.14,3267,mc fails to build against musl libc,mc-core,closed,fixed,master,defect,major,andrew_b,2014-10-01T11:24:06Z,10:24:25Z,paulbarker
4.8.13,3189,Prepare for release mc-4.8.13,adm,closed,fixed,master,task,major,slavazanko,2014-09-05T09:33:54Z,12:14:39Z,slavazanko
4.8.13,3243,"""User menu -> View manual page"" doesn't do coloring",mc-core,closed,fixed,master,defect,minor,slavazanko,2014-09-04T13:35:24Z,21:45:25Z,egmont
4.8.13,3245,mcview goto line is 0-based,mcview,closed,fixed,master,defect,minor,andrew_b,2014-09-03T09:29:30Z,15:50:12Z,egmont
4.8.13,3241,Colon not recognized inside escape seq in prompt,mc-core,closed,fixed,master,defect,minor,andrew_b,2014-09-03T07:36:54Z,22:17:26Z,egmont
4.8.13,3258,Incorrect percentage in mcview hex mode,mcview,closed,fixed,master,defect,minor,,2014-09-02T11:54:24Z,01:16:02Z,egmont
4.8.13,3242,Remove some unused code from mcview,mcview,closed,fixed,master,defect,minor,,2014-09-02T11:54:24Z,13:07:56Z,egmont
4.8.13,3239,Incorrect enconding name for manual page,documentation,closed,fixed,master,defect,major,,2014-09-02T11:54:24Z,07:17:24Z,matzeri
4.8.13,3244,viewbold and viewselected missing from some skins,mc-skin,closed,fixed,master,defect,major,,2014-09-02T11:54:24Z,13:10:33Z,egmont
4.8.13,2136,User-friendly interruption of long-time operations,mc-core,closed,fixed,master,enhancement,minor,andrew_b,2014-08-21T00:35:12Z,11:54:12Z,andrew_b
4.8.13,3237,Fish subshell pwd passing to mc is broken on Debian (with patch),mc-core,closed,fixed,master,defect,major,andrew_b,2014-08-13T05:23:58Z,19:25:56Z,chown
