__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
4.7.5,2347,Hardcoded FISH scripts do not work properly,mc-vfs,closed,fixed,master,defect,major,angel_il,2010-10-15T10:37:56Z,07:52:30Z,gms
4.7.5,2287,internal editor bookmarks should be persistent (saved in filepos),mcedit,closed,fixed,4.7.3,enhancement,minor,angel_il,2010-09-28T16:52:26Z,15:23:07Z,filipsef
4.7.4,30,savannah: support for x clipboard wanted,mcedit,closed,fixed,master,enhancement,minor,angel_il,2014-01-12T07:25:24Z,15:25:00Z,ossi
4.7.4,2267,Implement resuming file downloads (reget) in FISH VFS,mc-vfs,closed,fixed,master,enhancement,major,angel_il,2010-10-15T12:30:42Z,12:28:53Z,zaytsev
4.7.4,2277,Warnings in mcdiff,mcdiff,closed,fixed,master,defect,major,angel_il,2010-09-04T13:56:57Z,07:33:17Z,styx
4.7.4,2263,viewer: doesn't show koi-8 chars in hex mode,mcview,closed,fixed,master,defect,major,angel_il,2010-07-26T07:27:28Z,18:13:55Z,angel_il
4.7.3,2242,FISH: Need move hardcoded scripts into external files.,mc-vfs,closed,fixed,master,enhancement,minor,angel_il,2010-09-18T09:39:41Z,21:13:12Z,angel_il
4.7.3,2153,[editor][selection] selection moved when try to press F5 or F6,mcedit,closed,fixed,master,defect,major,angel_il,2010-07-05T17:19:18Z,09:30:01Z,slavazanko
4.7.3,2161,DEL - clear input line in dialog,mc-core,closed,fixed,master,enhancement,minor,angel_il,2010-05-31T17:30:41Z,18:22:55Z,angel_il
4.7.3,2021,create mark and move *up* command,mc-core,closed,fixed,master,enhancement,trivial,angel_il,2010-05-14T14:35:51Z,21:21:18Z,buenchaval
4.7.3,2182,mcdiff: hangup if tab_size = 0,mcdiff,closed,fixed,master,defect,critical,angel_il,2010-05-14T09:08:04Z,18:15:15Z,angel_il
4.7.2,120,savannah: compare files command would be nice to have in mc,mc-core,closed,fixed,master,enhancement,minor,angel_il,2014-01-12T07:46:09Z,21:37:01Z,mr_zbiggy
4.7.2,1734,ViewMoveToEol behaves weirdly,mcview,closed,fixed,master,defect,major,angel_il,2010-04-30T07:42:57Z,14:31:07Z,ossi
4.7.2,2005,Text area is not updated in hex mode of editor.,mcview,closed,fixed,master,defect,major,angel_il,2010-04-30T06:18:23Z,14:23:00Z,pavlinux
4.7.2,2155,When editor_persistent_selections=0 pasting from clipboad deletes currently selected block (paste over current selection).,mcedit,closed,fixed,4.7.1,enhancement,minor,angel_il,2010-04-28T19:25:41Z,21:29:03Z,nickk9
4.7.2,2081,[Patch] mcedit overwrite mode buggy in UTF-8,mcedit,closed,fixed,master,defect,major,angel_il,2010-04-06T11:39:45Z,21:59:54Z,egmont
4.7.2,2086,view with wrap bug,mcview,closed,fixed,4.7.1,defect,major,angel_il,2010-03-30T11:48:42Z,10:07:47Z,x905
4.7.2,2022,allow wildcards in quicksearch dialog,mc-core,closed,fixed,master,enhancement,minor,angel_il,2010-03-28T10:01:00Z,21:33:19Z,buenchaval
4.7.2,2094,resetting option_cursor_beyond_eol does not reset over_col,mcedit,closed,fixed,master,defect,minor,angel_il,2010-03-17T10:39:43Z,22:39:04Z,ossi
4.7.1,1585,MC viewer is terribly slow in inefficient when jumping to the end of big files,mcview,closed,fixed,master,defect,critical,angel_il,2020-12-23T12:57:14Z,07:40:21Z,birdie
4.7.1,1986,Lines in 'Confirm replace' dialog are not converted,mcedit,closed,fixed,4.7.0.1,defect,major,angel_il,2010-04-01T09:20:10Z,09:50:22Z,andrew_b
4.7.1,1998,EditColumnMark can't go up through newline,mcedit,closed,fixed,master,defect,major,angel_il,2010-04-01T09:19:17Z,22:58:25Z,gotar
4.7.1,1945,New editor action (Select all / Mark all),mcedit,closed,fixed,master,enhancement,trivial,angel_il,2010-02-21T05:39:01Z,22:03:24Z,angel_il
4.7.1,1933,build --with-samba fail under tcc,mc-vfs,closed,fixed,master,defect,major,angel_il,2010-02-21T04:22:46Z,10:22:56Z,angel_il
4.7.1,1918,Quick view corruption,mcview,closed,fixed,master,defect,major,angel_il,2010-02-21T03:10:17Z,12:40:02Z,zaytsev
4.7.1,1946,Cursor beyond EOL has unusual default,mcedit,closed,fixed,master,defect,major,angel_il,2010-02-21T01:38:11Z,08:53:37Z,tillea
4.7.1,1514,mcedit: optional different background for columns > 80,mcedit,closed,fixed,master,defect,major,angel_il,2010-02-21T01:12:02Z,18:12:53Z,sergey-feo
4.7.1,1956,mcedit: moving cursor to the empty last line problem,mcedit,closed,fixed,master,defect,minor,angel_il,2010-02-20T16:10:39Z,16:17:41Z,Graham
4.7.0-pre4,46,savannah: mcedit forgets POSIX newline at end of file,mcedit,closed,fixed,,enhancement,major,angel_il,2014-01-12T07:28:53Z,21:21:25Z,div0
4.7.0-pre4,1675,Hex editor doesn't work at all,mcview,closed,fixed,4.7.0-pre3,defect,major,angel_il,2010-02-21T07:52:27Z,07:43:42Z,andrew_b
4.7.0-pre4,1683,mcedit: Impossible to turn off syntax highlighting with Ctrl-s hotkey,mcedit,closed,fixed,4.7.0-pre3,defect,major,angel_il,2010-02-21T05:58:41Z,10:21:35Z,lly
4.7.0-pre4,1726,undeclared AI_ADDRCONFIG under uclibc <0.9.29,mc-vfs,closed,fixed,master,defect,critical,angel_il,2010-02-21T05:55:08Z,06:40:57Z,angel_il
4.7.0-pre4,1600,panel: hint is nonenglish when mc is ran as 'LANG=C mc',mc-core,closed,fixed,master,defect,minor,angel_il,2010-02-21T04:38:23Z,18:15:11Z,slyfox
4.7.0-pre4,244,"Shared clipboard for the mc editor, form fields, panel and command prompt.",mc-core,closed,fixed,master,enhancement,major,angel_il,2010-02-21T01:15:53Z,06:50:25Z,angel_il
4.7.0-pre4,1489,Block (aka multi-line) indent,mcedit,closed,fixed,4.7.0-pre1,enhancement,major,angel_il,2010-02-21T00:54:05Z,23:37:35Z,dborca
4.7.0-pre4,408,Editor menu must be simple,mcedit,closed,fixed,master,enhancement,trivial,angel_il,2009-10-26T18:38:39Z,17:38:06Z,angel_il
4.7.0-pre4,1661,Missing keybindings,mc-core,closed,duplicate,4.7.0-pre3,defect,trivial,angel_il,2009-10-26T15:49:15Z,12:01:19Z,gotar
4.7.0-pre4,1553,Misbehaving rectangular select in editor,mc-core,closed,fixed,master,defect,major,angel_il,2009-10-23T11:53:13Z,11:17:31Z,angel_il
4.7.0-pre4,395,editor: add scrolled percentage in status bar (like in viewer),mc-core,closed,fixed,master,enhancement,major,angel_il,2009-10-22T07:22:41Z,10:29:53Z,slyfox
4.7.0-pre4,1492,Bug in indentation code,mcedit,closed,fixed,4.7.0-pre1,defect,major,angel_il,2009-10-21T18:07:57Z,07:14:41Z,styx
4.7.0-pre4,1706,mc can't show symbols '«' and '»' when compiled with ncurses,mcview,closed,fixed,4.7.0-pre3,defect,major,angel_il,2009-10-13T12:36:09Z,14:30:08Z,sergey-feo
4.7.0-pre4,1664,Viewer: incorrect tabs alignment,mcview,closed,fixed,4.7.0-pre3,enhancement,major,angel_il,2009-10-07T07:22:41Z,14:19:54Z,andrew_b
4.7.0-pre4,1669,autoindent not working,mcedit,closed,fixed,4.7.0-pre3,defect,minor,angel_il,2009-10-06T13:59:29Z,11:38:20Z,gotar
4.7.0-pre3,1598,editor: vertical selection: Meta+PgDn,mcedit,closed,fixed,4.7.0-pre2,defect,major,angel_il,2010-02-21T07:04:15Z,18:05:41Z,slyfox
4.7.0-pre3,1599,editor: navigation with Ctrl+arrows besides EOL,mcedit,closed,fixed,master,defect,major,angel_il,2010-02-21T06:29:01Z,18:09:11Z,slyfox
4.7.0-pre3,1403,segfault mcedit after search,mc-search,closed,fixed,master,defect,major,angel_il,2010-02-21T01:25:36Z,05:40:32Z,angel_il
4.7.0-pre3,1460,"Shared history for edit (search/replace), view (search), find file (content)",mcview,closed,fixed,4.7.0-pre2,defect,major,angel_il,2010-02-21T01:17:17Z,15:48:50Z,angel_il
4.7.0-pre3,1595,viewer: exceeding newline on '\r\n' terminator,mcview,closed,fixed,master,defect,major,angel_il,2010-02-21T01:16:39Z,17:53:01Z,slyfox
4.7.0-pre3,1650,Cursor besides EOL and undo.,mcedit,closed,fixed,4.7.0-pre2,defect,major,angel_il,2009-09-30T12:04:50Z,07:13:26Z,slavazanko
4.7.0-pre3,1497,"-a, --stickchars options don't work",mc-core,closed,fixed,4.7.0-pre1,defect,major,angel_il,2009-09-07T10:14:56Z,14:22:36Z,narcan
4.7.0-pre2,61,savannah: Misbehaving rectangular select in editor,mcedit,closed,fixed,,defect,major,angel_il,2014-01-12T07:36:07Z,07:56:09Z,bilboq
4.7.0-pre2,1529,mcedit have overhead in converter algorithm,mcedit,closed,fixed,master,defect,major,angel_il,2010-02-21T06:54:18Z,05:39:44Z,angel_il
4.7.0-pre2,1456,McEditor: Segfault with replace action,mcedit,closed,fixed,master,defect,critical,angel_il,2010-02-21T05:37:35Z,18:51:34Z,slavazanko
4.7.0-pre2,1411,mcedit input text issue,mcedit,closed,fixed,master,defect,major,angel_il,2010-02-21T04:40:44Z,06:01:19Z,angel_il
4.7.0-pre2,1519,Editor Search/Replace in selection only,mcedit,closed,fixed,4.7.0-pre1,enhancement,major,angel_il,2010-02-21T04:26:07Z,00:21:29Z,dborca
4.7.0-pre2,366,mc archive explorer shows duplicate folders in some tar-files (+patch),mc-vfs,closed,fixed,master,defect,major,angel_il,2010-02-21T03:23:08Z,10:44:06Z,ZYV
4.7.0-pre2,1499,mcview: Partially responsible for this is signed/unsigned mismatch,mcview,closed,fixed,4.7.0-pre1,defect,major,angel_il,2010-02-21T02:28:13Z,20:32:32Z,dborca
4.7.0-pre2,268,[PATCH] Allow using SI-based size prefixes,mc-core,closed,fixed,master,enhancement,minor,angel_il,2010-02-21T02:06:49Z,13:21:14Z,bilbo
4.7.0-pre2,1453,Crash on Shift-F4 press,mcedit,closed,fixed,master,defect,major,angel_il,2010-02-21T00:40:01Z,10:29:02Z,smart
4.7.0-pre2,267,Editor's enhancement: C-code navigation via tags,mcedit,closed,fixed,4.7.0-pre1,defect,major,angel_il,2010-01-26T15:46:04Z,23:36:59Z,angel_il
4.7.0-pre2,1530,Tricky format in view.c not suitable for i18n,mcview,closed,fixed,4.7.0-pre1,defect,blocker,angel_il,2009-08-25T19:16:49Z,07:35:44Z,dmartina
4.7.0-pre2,1558,Search backwards behaves erratically,mc-core,closed,fixed,4.7.0-pre1,defect,major,angel_il,2009-08-24T07:55:45Z,09:24:33Z,dborca
4.7.0-pre2,1487,"Option Whole words in Find, Editor",mc-core,closed,fixed,4.7.0-pre1,defect,major,angel_il,2009-08-23T15:21:49Z,22:48:58Z,dborca
4.7.0-pre2,1546,build broken for --with-screen=ncurses,mc-tty,closed,fixed,master,defect,major,angel_il,2009-08-19T20:14:15Z,08:37:09Z,jue
4.7.0-pre2,1484,Editor bookmarks made visible,mcedit,closed,fixed,4.7.0-pre1,enhancement,major,angel_il,2009-08-18T11:57:06Z,21:58:46Z,dborca
4.7.0-pre2,1412,vertical selection issue,mcedit,closed,fixed,master,defect,major,angel_il,2009-08-18T06:09:13Z,06:06:18Z,angel_il
4.7.0-pre2,1534,"mcedit: option ""Cursor beyond end of line""",mc-core,closed,fixed,master,enhancement,minor,angel_il,2009-08-18T05:08:35Z,22:42:22Z,angel_il
4.7.0-pre2,1440,"Incorrect editor behavior when <No translation> is selected in ""Choose codepage"" menu",mcedit,closed,fixed,4.7.0-pre1,defect,major,angel_il,2009-08-17T21:52:11Z,08:57:58Z,ache
4.7.0-pre2,364,Broken keymap after spell check,mc-core,closed,fixed,master,defect,major,angel_il,2009-08-15T09:06:00Z,05:49:25Z,styx
4.7.0-pre2,1496,Search backwards is broken,mcedit,closed,fixed,4.7.0-pre1,defect,major,angel_il,2009-08-12T11:56:59Z,14:11:32Z,dborca
4.7.0-pre2,1478,Kill Word shortcut in editor,mcedit,closed,fixed,4.7.0-pre1,enhancement,major,angel_il,2009-08-08T12:45:51Z,21:10:07Z,dborca
4.7.0-pre1,406,Strict matching in filter ([F9]-... Panel-Filter),mc-core,closed,fixed,4.6.2,enhancement,major,angel_il,2022-04-10T14:32:20Z,08:29:29Z,iNode
4.7.0-pre1,1368,Incorrect detected start of word,mc-core,closed,fixed,master,defect,major,angel_il,2010-02-21T07:54:34Z,08:43:42Z,angel_il
4.7.0-pre1,192,(mandriva) show username+hostname in xterm title (?),mc-core,closed,fixed,master,enhancement,minor,angel_il,2010-02-21T02:30:06Z,02:46:26Z,metux
4.7.0-pre1,343,git master: --enable-charset should automatically detect user's charset,mc-core,closed,fixed,master,defect,major,angel_il,2010-02-21T02:29:17Z,08:55:08Z,slyfox
4.7.0-pre1,1384,Whitespace highlighting should be optional,mcedit,closed,fixed,master,enhancement,major,angel_il,2010-02-21T00:38:08Z,12:24:06Z,vda
4.7.0-pre1,1402,mcedit replace regression,mcedit,closed,fixed,master,defect,major,angel_il,2009-07-16T05:37:56Z,20:45:55Z,angel_il
4.7.0-pre1,1401,extension key sequence for  mc.lib,mc-core,closed,fixed,master,enhancement,major,angel_il,2009-07-13T19:06:50Z,19:02:40Z,angel_il
4.7.0-pre1,1376,TAGS parser crashes on incorrect input data,mc-core,closed,fixed,master,defect,major,angel_il,2009-06-24T14:25:23Z,09:17:54Z,angel_il
4.7.0-pre1,426,compilation failure,mc-core,closed,fixed,master,defect,major,angel_il,2009-06-21T07:29:54Z,13:51:42Z,ossi
4.7.0-pre1,412,Exit from any dialog by sequence Esc-Esc-Esc,mc-core,closed,fixed,master,defect,major,angel_il,2009-06-18T14:14:26Z,08:53:59Z,Hubbitus
4.7.0,1793,mc ctrl-c exit,mc-core,closed,fixed,4.7.0-pre4,defect,major,angel_il,2010-02-21T07:41:08Z,07:39:29Z,x905
4.7.0,1792,cant position cursor with mouse,mcedit,closed,fixed,4.7.0-pre4,defect,major,angel_il,2010-02-21T06:56:14Z,06:24:03Z,x905
4.7.0,1724,[METATICKET] Missed key bindings and shortcuts,mc-core,closed,fixed,4.7.0-pre3,defect,major,angel_il,2010-02-21T02:35:10Z,05:55:15Z,andrew_b
4.7.0,1809,editor: invalid length of nonprintable chars,mcedit,closed,fixed,master,defect,major,angel_il,2010-02-21T01:35:02Z,19:38:09Z,slyfox
4.7.0,1839,Vertical selection considers him self a snake,mc-core,closed,fixed,4.7.0-pre4,defect,major,angel_il,2010-02-21T00:35:59Z,14:31:41Z,styx
4.7.0,1628,Editor can cut CJK in half,mcedit,closed,fixed,4.7.0-pre4,defect,major,angel_il,2010-02-20T23:57:20Z,20:31:59Z,egmont
4.7.0,1840,update for python.syntax,mcedit,closed,fixed,4.6.2,enhancement,minor,angel_il,2009-12-24T11:44:35Z,14:01:19Z,nnseva
4.7.0,1830,some_trivial_corrections,mcedit,closed,wontfix,4.7.0-pre4,defect,trivial,angel_il,2009-12-23T19:47:56Z,14:34:14Z,vit_r
4.7.0,1877,Strange behavior of cursor when static scroll used,mcedit,closed,fixed,4.7.0-pre4,defect,major,angel_il,2009-12-22T06:22:11Z,22:21:00Z,slavazanko
4.7.0,1739,Selection misbehavior on certain conditions,mcedit,closed,duplicate,4.7.0-pre3,defect,major,angel_il,2009-11-24T21:49:57Z,00:48:38Z,bilbo
4.7.0,1837,Editor: Incorrect block selection,mcedit,closed,fixed,4.7.0-pre4,defect,critical,angel_il,2009-11-20T12:32:54Z,09:34:41Z,angel_il
4.7.0,256,Alt+Backspace off-by-one and segfault (UTF-8),mc-core,closed,fixed,4.7.0-pre4,defect,critical,angel_il,2009-11-18T22:26:00Z,22:24:36Z,egmont
4.7,1880,Wrong detecrion of word size,mc-core,closed,fixed,master,defect,major,angel_il,2010-12-13T09:26:42Z,16:21:35Z,styx
4.7,2367,Need backport FISH from 4.7.4 to 4.7.0.x,mc-vfs,closed,fixed,4.7.0.9,enhancement,major,angel_il,2010-10-14T20:01:29Z,11:39:05Z,angel_il
4.7,2289,"MC hangs with ""fish: Getting host info..."" while opening new ShellVFS, after entering remote password.",mc-vfs,closed,invalid,4.7.3,defect,critical,angel_il,2010-07-19T12:00:18Z,13:02:37Z,eugenesan
4.7,1768,Incorrect selection with alt+arrows,mcedit,closed,fixed,4.7.0-pre4,defect,minor,angel_il,2010-02-21T06:03:19Z,14:15:03Z,sergey-feo
4.7,353,awk.syntax from Debian BTS,mcedit,closed,fixed,4.6.2,enhancement,trivial,angel_il,2010-02-21T05:32:19Z,11:46:17Z,narcan
4.7,342,git master: editor: fancy highlighted tabs and spaces do not mark by F3 block marking,mc-core,closed,fixed,,defect,major,angel_il,2010-02-21T03:05:20Z,08:23:29Z,slyfox
4.7,344,git master: editor: tab key works incorrectly when block is marked(F3),mc-core,closed,fixed,,defect,major,angel_il,2010-02-21T02:09:25Z,09:01:54Z,slyfox
4.7,1417,Search in internal viewer is very slow,mcview,closed,wontfix,4.7.0-pre4,defect,critical,angel_il,2010-02-21T01:32:26Z,00:18:40Z,bilbo
4.7,321,Trouble with mc's clipboard paste.,mcedit,closed,fixed,4.6.2,enhancement,minor,angel_il,2010-02-21T01:25:27Z,18:26:56Z,angel_il
4.7,318,ALT+arrows mark vertical block in mcedit,mcedit,closed,fixed,master,enhancement,trivial,angel_il,2010-02-21T01:11:57Z,11:07:22Z,angel_il
4.7,404,Need more action in Editor menu,mcedit,closed,fixed,4.6.2,enhancement,trivial,angel_il,2009-06-15T15:37:07Z,15:34:37Z,angel_il
4.7,351,Need to show line number as is IDE,mcedit,closed,fixed,4.6.2,enhancement,trivial,angel_il,2009-05-14T09:07:30Z,20:18:30Z,angel_il
4.7,316,Editor option: Persistent blocks,mcedit,closed,fixed,4.6.2,enhancement,trivial,angel_il,2009-04-02T09:49:00Z,23:11:46Z,angel_il
4.6.2,19,"savannah: recursive ""are same file""",mc-vfs,closed,fixed,4.6.1,defect,major,angel_il,2014-01-12T07:20:23Z,12:20:32Z,ossi
4.6.2,203,The keypad doesn't work correct under the putty,mc-core,closed,fixed,4.6.1,defect,major,angel_il,2010-02-21T04:53:48Z,15:06:10Z,angel_il
4.6.2,220,Update Russian .po,mc-core,closed,fixed,4.6.2,enhancement,minor,angel_il,2009-07-31T22:11:54Z,12:49:11Z,angel_il
4.6.2,173,Sorting: executable first,mc-core,closed,fixed,4.6.1,enhancement,minor,angel_il,2009-01-26T09:34:50Z,08:29:31Z,slavazanko
,280,Fast switch between recently used files,mcedit,closed,wontfix,master,enhancement,major,angel_il,2021-02-07T15:11:30Z,10:27:17Z,angel_il
,1382,Hotkey for swich off double ESC,mc-core,closed,wontfix,master,enhancement,trivial,angel_il,2010-07-09T08:19:03Z,21:16:32Z,angel_il
,1450,FISH: timestamps don't show correctly,mc-vfs,closed,fixed,master,defect,major,angel_il,2010-07-06T16:29:17Z,09:50:56Z,slavazanko
,1672,backward_delete removes 1 char too much,mc-core,closed,duplicate,,defect,minor,angel_il,2009-10-07T14:02:31Z,15:20:06Z,gotar
,1481,Backward Kill Word in widgets,mc-core,closed,duplicate,,defect,major,angel_il,2009-10-07T09:13:11Z,21:43:42Z,dborca
4.7.2,2125,User asked twice about overwriting file,mc-core,closed,fixed,master,defect,major,bilbo,2010-04-02T04:53:56Z,19:54:58Z,bilbo
4.7.1,1767,Custom/locale-based date format,mc-core,closed,fixed,4.7.0-pre4,enhancement,minor,bilbo,2010-02-21T02:30:13Z,13:27:53Z,gotar
4.7.0,1746,"[patch] Setting ""Use passive mode over proxy"" is not remembered",mc-core,closed,fixed,4.7.0-pre4,defect,major,bilbo,2010-02-21T05:55:18Z,12:10:12Z,bilbo
4.7.0-pre1,84,savannah: File names not correctly handled in iso9660 vfs,mc-vfs,closed,fixed,4.6.2-pre1,defect,major,guanx,2014-01-12T07:41:53Z,10:24:23Z,cppgx
,332,Quick hacks for OSX build,mc-core,closed,invalid,,defect,major,il.smind@…,2010-12-21T11:36:38Z,06:35:48Z,LouiSe
4.7.0-pre4,1625,[PATCH] added new syntax file 'filehighlight.syntax',mc-core,closed,wontfix,master,enhancement,minor,iNode,2010-02-21T06:50:31Z,22:28:36Z,bdheeman
4.7.0-pre4,1593,Syntax highlighting of Java .properties,mcedit,closed,wontfix,4.7.0-pre2,enhancement,trivial,iNode,2010-02-21T05:37:48Z,09:55:14Z,thorsky
4.7.0-pre3,1592,gzup error in mc.menu,mc-core,closed,fixed,4.7.0-pre2,defect,trivial,iNode,2010-02-21T05:56:28Z,20:27:28Z,karesmakro
4.7.0-pre3,1594,hotlist: should be improved,mc-core,closed,fixed,master,enhancement,major,iNode,2010-02-21T01:36:04Z,12:29:46Z,iNode
4.7.0-pre3,1596,hidden file highlighing,mc-core,closed,fixed,master,enhancement,major,iNode,2010-02-21T01:32:23Z,18:00:43Z,slyfox
4.7.0-pre3,1390,Key binding ctrl+t and marking files,mc-core,closed,fixed,master,defect,minor,iNode,2010-02-21T00:41:06Z,00:31:16Z,slackfan
4.7.0-pre3,1580,mc segfaults when you try to use non-anonymous FTP,mc-vfs,closed,fixed,master,defect,critical,iNode,2010-02-21T00:39:55Z,18:22:32Z,zaytsev
4.7.0-pre3,1419,./configure issue: GPM-related,mc-core,closed,fixed,master,defect,minor,iNode,2010-02-21T00:38:52Z,17:29:20Z,zaytsev
4.7.0-pre3,1611,--enable-charset by default,mc-core,closed,fixed,master,enhancement,major,iNode,2009-09-23T18:20:04Z,09:44:57Z,egmont
4.7.0-pre3,1479,Copy/Move dialogs steal Kill Word shortcut,mc-core,closed,fixed,4.7.0-pre1,defect,major,iNode,2009-09-03T10:46:52Z,21:15:20Z,dborca
4.7.0-pre2,1469,strace.syntax: Please review and add this patch.,mcedit,closed,fixed,4.7.0-pre1,enhancement,trivial,iNode,2010-02-21T06:58:58Z,12:52:13Z,narcan
4.7.0-pre2,1471,mail.syntax: Please review and add this patch.,mcedit,closed,fixed,4.7.0-pre1,enhancement,trivial,iNode,2010-02-21T06:04:01Z,12:55:48Z,narcan
4.7.0-pre2,1452,handle .tbz2 extension,mc-config-ini,closed,fixed,4.7.0-pre1,enhancement,trivial,iNode,2010-02-21T06:01:35Z,10:28:52Z,ijabbott
4.7.0-pre2,1470,named.syntax: Please review and add this patch.,mcedit,closed,fixed,4.7.0-pre1,enhancement,trivial,iNode,2010-02-21T02:52:58Z,12:53:50Z,narcan
4.7.0-pre2,1426,linking with --with-glib-static option problem,mc-core,closed,fixed,4.6.2,defect,major,iNode,2010-02-21T01:09:25Z,14:53:44Z,zaytsev
4.7.0-pre2,1459,link fail with --enable-vfs-undelfs and --enable-vfs configure options,mc-core,closed,fixed,master,defect,major,iNode,2010-02-21T00:10:13Z,12:12:15Z,ssuominen
4.7.0-pre2,185,(mandriva) changes in search for lib containing socket stuff,mc-core,closed,fixed,master,defect,major,iNode,2009-08-13T14:06:00Z,02:40:37Z,metux
4.7.0-pre2,1485,iso9660 extfs does not handle certain isos,mc-vfs,closed,fixed,4.7.0-pre1,defect,major,iNode,2009-08-09T15:23:48Z,22:04:59Z,dborca
4.7.0-pre2,1491,j.syntax: Please review and add this patch,mcedit,closed,fixed,4.7.0-pre1,enhancement,trivial,iNode,2009-08-08T11:34:06Z,04:52:08Z,jip
4.7.0-pre2,1468,html.syntax: Please review and add this patch.,mcedit,closed,fixed,4.7.0-pre1,enhancement,trivial,iNode,2009-08-07T07:11:36Z,12:48:19Z,narcan
4.7.0-pre2,1438,Update RPM SPEC file to fix rpmlint warnings and enable compilation on EL* w/o patches,mc-core,closed,fixed,master,defect,major,iNode,2009-08-06T17:01:40Z,16:12:49Z,zaytsev
4.7.0-pre2,1472,Fix non FHS path into manpages examples,mc-core,closed,fixed,4.7.0-pre1,enhancement,trivial,iNode,2009-08-06T16:03:16Z,13:08:49Z,narcan
4.7.0-pre1,372,user menu ignores entries,mc-core,closed,fixed,master,defect,major,iNode,2010-02-20T17:51:36Z,11:21:27Z,ossi
4.7.0-pre1,1422,GNU specific options in buildsystem,mc-core,closed,fixed,master,defect,major,iNode,2009-07-25T22:17:26Z,13:29:56Z,iNode
,2202,tree view,mc-core,closed,wontfix,master,enhancement,major,Janek Kozicki,2016-12-17T07:13:20Z,15:00:23Z,Janek Kozicki
4.7,90,"savannah: Can't parse unified diff header, occurence of /^---/",mc-vfs,closed,fixed,4.6.1,defect,major,kdave,2014-01-12T07:43:13Z,10:56:06Z,hrazdii
4.7.1,1915,Build breaks in smbfs,mc-vfs,closed,fixed,master,defect,major,metux,2010-02-21T08:41:01Z,03:08:48Z,metux
4.7.1,1932,Remove obsolete check for termios.h standard header file,mc-core,closed,fixed,master,defect,major,metux,2010-02-21T06:28:13Z,07:09:56Z,metux
4.7.1,1931,VFS: fixup for no-vfs builds,mc-vfs,closed,fixed,master,defect,major,metux,2010-02-21T04:22:38Z,06:14:44Z,metux
4.7.1,262,remove obsolete own putenv() implementation,mc-core,closed,fixed,4.7.0-pre4,task,major,metux,2010-01-30T15:28:37Z,13:32:34Z,metux
4.7.1,1925,Conditional compile of mcserver,mc-vfs,closed,fixed,master,defect,major,metux,2010-01-28T09:51:48Z,21:38:23Z,metux
4.7.1,1930,Fixed missing include of fs.h in strutil8bit.c,mc-core,closed,fixed,master,defect,major,metux,2010-01-15T07:43:53Z,06:06:48Z,metux
4.7.1,1960,Fix missing printf format string in mc_config_new_or_override_file(),mc-config-ini,closed,fixed,master,defect,major,metux,2010-01-15T07:42:59Z,00:46:12Z,metux
4.7.1,1693,mc.ext entry for .lyx,mc-core,closed,fixed,4.7.0-pre4,enhancement,minor,metux,2010-01-02T14:26:06Z,16:06:14Z,wRAR
4.7.1,1780,Remove own declaration of errno,mc-core,closed,fixed,4.7.0-pre4,defect,major,metux,2010-01-02T11:19:34Z,16:44:34Z,metux
4.7.0.1,1913,Warning on unused code in src/strutilutf8.c,mc-core,closed,fixed,master,defect,major,metux,2010-02-21T03:04:24Z,02:50:35Z,metux
4.7.0.1,1916,VFS configure fixups,mc-vfs,closed,fixed,master,defect,major,metux,2010-02-21T01:41:10Z,03:19:50Z,metux
4.7.0.1,1914,mcserver break on unsused variable,mc-core,closed,fixed,master,defect,major,metux,2009-12-30T08:56:27Z,03:03:01Z,metux
4.7.0,1696,mc.ext entry for .3gp,mc-vfs,closed,fixed,4.7.0-pre4,enhancement,minor,metux,2011-06-26T20:37:06Z,16:20:59Z,wRAR
4.7.0,1692,mc.ext entry for .mo,mc-core,closed,fixed,4.7.0-pre4,enhancement,minor,metux,2010-02-21T07:47:30Z,16:05:35Z,wRAR
4.7.0,1826,Build fixups for --without-edit,mcedit,closed,fixed,4.7.0-pre4,defect,major,metux,2010-02-21T06:06:01Z,13:42:19Z,metux
4.7.0,1788,Remove obsolete checks for <grp.h> and <pwd.h>,mc-core,closed,fixed,4.7.0-pre4,defect,major,metux,2010-02-21T04:44:28Z,16:02:51Z,metux
4.7.0,1786,Remove obsolete checks for <sys/wait.h>,mc-core,closed,fixed,4.7.0-pre4,defect,major,metux,2010-02-21T04:21:49Z,15:45:56Z,metux
4.7.0,1774,"Various build fixups (missing includes, name clashes, ...)",mc-core,closed,fixed,4.7.0-pre4,defect,blocker,metux,2010-02-21T03:23:43Z,19:34:33Z,metux
4.7.0,1789,"Remove obsolete checks for setuid(), setreuid(), getuid(), etc",mc-core,closed,fixed,4.7.0-pre4,defect,major,metux,2010-02-21T02:35:06Z,16:17:17Z,metux
4.7.0,272,Patch for extfs: Amazon Web Service added (S3),mc-vfs,closed,fixed,4.6.2,enhancement,minor,metux,2010-02-21T01:39:00Z,08:21:57Z,jpelletier
4.7.0,1787,Remove obsolete check for <stdlib.h>,mc-core,closed,fixed,4.7.0-pre4,defect,major,metux,2009-12-15T05:38:36Z,15:50:02Z,metux
4.7.0,1816,Missing nullpointer check in ftpfs,mc-vfs,closed,invalid,4.7.0-pre4,defect,major,metux,2009-12-14T18:35:41Z,19:45:40Z,metux
