__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,4359,4.8.28: test suite build fails,tests,closed,duplicate,4.8.28,defect,major,,2022-03-28T03:27:57Z,23:14:11Z,kloczek
,4350,FISH options not obeyed post initial connection.,mc-vfs,closed,invalid,master,defect,trivial,,2022-03-16T14:13:38Z,09:33:22Z,adamyg
,4336,Any interest in soft wraps?,mcedit,closed,duplicate,master,enhancement,major,,2022-03-08T09:27:53Z,08:32:33Z,psprint
,3746,migrate from trac to github,adm,closed,wontfix,,defect,major,,2022-03-01T10:21:09Z,19:00:10Z,sorin
,4332,"Does not work hotkey ctrl-backspace, ctrl-h",mc-key-bindings,closed,invalid,4.8.24,defect,major,,2022-02-28T05:44:25Z,11:08:18Z,KLex
,4289,sshfs mounts cannot be browsed with mc,mc-vfs,closed,invalid,4.8.26,defect,major,,2022-02-19T13:25:51Z,19:13:37Z,basz
,3623,mc v.4.8.16 freezes when working via screen/tmux,mc-tty,closed,duplicate,master,defect,major,,2022-01-15T11:51:31Z,10:23:21Z,ctac
,4327,macOS Binaries builds,documentation,closed,fixed,4.8.27,enhancement,minor,,2022-01-15T05:01:37Z,13:15:36Z,Coool
,4314,File color coding does not work on external or SATA drives,mc-core,closed,wontfix,4.8.27,defect,major,,2022-01-05T13:21:23Z,14:18:31Z,OMedicks
,4282,Server time wrong,adm,closed,fixed,,defect,major,,2021-12-26T18:17:25Z,11:58:18Z,opty
,4321,"No syntax highlight rules available despite  ~/.config/mc/mcedit/Syntax present, but works when run with sudo",mcedit,closed,invalid,4.8.24,defect,major,,2021-12-08T05:34:33Z,18:44:18Z,dandv
,2730,ms uses wrong location for ini files (data directories) in su environment,mc-config-ini,closed,invalid,master,defect,major,,2021-12-08T05:32:10Z,11:53:52Z,jan.hradek
,2915,Cross-compilation: linking fail,cross-compilation,closed,duplicate,4.8.1.6,defect,major,,2021-12-07T05:54:27Z,10:17:51Z,laborer
,4309,no refresh of panels when saving mc UI config,mc-core,closed,duplicate,4.8.19,defect,major,,2021-11-12T15:14:17Z,13:26:41Z,alexander.stohr
,4299,external vim editor on windows,mc-core,closed,invalid,4.8.24,defect,major,,2021-11-04T11:46:01Z,09:07:59Z,silverqx
,4300,use mc to browse a git repository; git client,mc-vfs,closed,wontfix,master,enhancement,minor,,2021-11-03T18:50:59Z,16:57:02Z,mcarper
,4297,Meta-Fn keys not working,mc-tty,closed,duplicate,master,defect,major,,2021-10-22T11:00:02Z,01:39:44Z,psprint
,4296,Any interest in alternate window list implementation in mcedit?,mcedit,closed,wontfix,master,enhancement,major,,2021-10-22T05:15:45Z,16:52:38Z,psprint
,4295,Tilde + username completion in copy/move dialogs does not work,mc-core,closed,wontfix,master,enhancement,minor,,2021-10-12T12:28:22Z,09:39:47Z,ZlatkO
,4293,Missing a clock,mc-core,closed,duplicate,master,enhancement,major,,2021-10-08T12:35:57Z,19:27:25Z,RemonK
,3938,Cannot access Samba shares via MC,mc-vfs,closed,invalid,master,defect,trivial,,2021-09-26T07:13:53Z,01:09:55Z,aleksozolins
,2281,"Invalid handling of large files (>4GB) on samba (different filesize, cannot copy)",mc-vfs,closed,invalid,4.7.3,defect,minor,,2021-09-26T07:13:27Z,11:14:27Z,gpsoft
,42,savannah: smbfs performance suffers badly if no username is specified in the URL,mc-vfs,closed,invalid,master,defect,major,,2021-09-26T07:10:12Z,20:48:22Z,ptsekov
,40,savannah: MC doesn't open if network gateway inaccessible.,mc-vfs,closed,invalid,master,defect,major,,2021-09-26T07:09:46Z,20:35:57Z,hacinn
,4290,Show directory sizes doesn't handle hard links,mc-core,closed,duplicate,master,enhancement,minor,,2021-09-20T15:50:41Z,10:29:57Z,birdie
,4288,SMB client doesn't work,mc-vfs,closed,duplicate,4.8.26,defect,major,,2021-09-07T18:24:27Z,17:55:50Z,birdie
,4275,Support for lsusb lsof lslocks and other ls like tools,mc-core,closed,wontfix,master,enhancement,trivial,,2021-09-05T11:15:31Z,20:12:38Z,jpelletier
,4252,MCEdit: incorrect syntax detection,mcedit,closed,wontfix,master,defect,major,,2021-09-05T11:09:27Z,18:29:00Z,andrew_b
,4283,"Available Reports, ""My Tickets (even closed)"" doesn't work",adm,closed,fixed,,defect,minor,,2021-09-03T17:53:12Z,12:26:18Z,opty
,4274,mc uses dhotfocus color for selected entry in the history dialog,mc-skin,closed,duplicate,master,defect,major,,2021-08-29T13:55:40Z,13:01:08Z,mstilkerich
,4268,mc from git fails to build on autoconf-2.71,mc-core,closed,duplicate,master,defect,major,,2021-08-06T13:57:27Z,09:33:27Z,slyfox
,4263,mc hung on changing directory,mc-core,closed,invalid,4.8.7,defect,major,,2021-07-25T04:26:22Z,04:12:44Z,michaelst
,3580,Slow start because the subshell starts slow,mc-core,closed,invalid,master,enhancement,major,,2021-07-05T17:56:18Z,23:01:56Z,aleb
,4255,since opensuse leap 15.3 unzipping in mc opens external tool,mc-vfs,closed,invalid,master,defect,major,,2021-06-20T18:41:11Z,15:54:35Z,wcr
,4202,[patch] Move MC_SID setting to main.c,mc-core,closed,wontfix,master,enhancement,major,,2021-06-20T13:25:08Z,16:01:13Z,psprint
,3982,%CD - change directory of unselected panel,mc-core,closed,wontfix,master,enhancement,minor,,2021-06-06T12:43:52Z,11:40:47Z,altblue
,3837,cd does not work in menu,mc-core,closed,wontfix,master,defect,major,,2021-06-06T12:43:28Z,19:32:57Z,gnusupport
,4240,Add AES-256/GCM encryption support,mcedit,closed,wontfix,master,enhancement,major,,2021-06-06T12:25:26Z,22:56:32Z,rafael-santiago
,4237,Files with more than one hard link are not highlighted,mc-core,closed,duplicate,4.8.26,defect,minor,,2021-05-05T04:36:32Z,11:49:02Z,birdie
,4236,FreeBSD v13 - strange crash,mc-core,closed,duplicate,4.8.26,defect,major,,2021-04-21T13:03:04Z,12:37:00Z,ahhyes
,4234,Sort by version idiosyncrasy,mc-core,closed,wontfix,4.8.26,defect,minor,,2021-04-17T05:01:03Z,16:09:35Z,birdie
,4227,copy(move) via ssh [fish] - prevent usage of tmp,mc-vfs,closed,duplicate,master,enhancement,major,,2021-04-13T06:13:09Z,18:55:38Z,schnedan
,4036,"""cd follows links"" is partially broken (doesn't preserve the symbolic link dir on any command)",mc-core,closed,worksforme,master,defect,major,,2021-04-12T01:43:28Z,00:57:54Z,stas
,4226,All directories and subdirectories within a Mergerfs pool displayed twice,mc-vfs,closed,invalid,4.8.26,defect,minor,,2021-04-11T18:28:52Z,16:49:31Z,gderf
,4178,[patch] Commit make indent changes,mc-core,closed,wontfix,master,defect,major,,2021-04-11T14:28:41Z,00:39:53Z,psprint
,4225,"FISH to OpenWrt, file modification time randomized",mc-vfs,closed,invalid,4.8.26,defect,major,,2021-04-08T17:59:12Z,19:47:40Z,opty
,4125,add configure option to omit git sha1 from version string,mc-core,closed,wontfix,master,enhancement,major,andrew_b,2021-04-03T11:08:17Z,18:50:46Z,ossi
,4219,USE_FILE_CMD: seccomp Bad system call,mc-core,closed,invalid,4.8.25,defect,major,,2021-04-01T05:34:45Z,00:24:04Z,anton_kg
,4214,ESC-O hangs app on MacOS,mc-core,closed,duplicate,4.8.26,defect,major,,2021-03-28T13:06:12Z,10:54:22Z,sj-asm
,4221,urar extfs stopped working with new unrar version,mc-vfs,closed,invalid,4.8.26,defect,major,,2021-03-21T04:15:45Z,19:23:15Z,gryf
,3486,Subshell is not cleared when it already contains a command and active panel is changed,mc-core,closed,invalid,master,defect,major,,2021-03-14T12:56:30Z,20:31:10Z,Klimontov
,4169,[patch] Selection of objects from TAGS file,mcedit,closed,wontfix,master,enhancement,major,,2021-03-14T12:43:11Z,10:55:08Z,psprint
,4046,Menu navigation isn't working on AIX,mc-core,closed,invalid,4.8.23,defect,major,,2021-03-13T17:42:30Z,14:12:18Z,dp
,2683,Use Mcedit as IDE - parse compiler output and navigate to error locations,mcedit,closed,wontfix,master,enhancement,trivial,,2021-02-22T14:44:52Z,19:26:23Z,lstranger
,4210,A new feature: periodic background command,mcedit,closed,wontfix,master,enhancement,major,,2021-02-21T05:49:43Z,17:20:55Z,psprint
,4212,Opened URL is bad after clicking on a link partially hidden in MC edit,mcedit,closed,invalid,master,defect,major,,2021-02-20T18:29:54Z,17:27:37Z,Trux
,4211,F1 -> version unknown,mc-core,closed,invalid,4.8.26,defect,minor,,2021-02-20T12:33:51Z,10:43:30Z,birdie
,4208,Cannot open/view JAR file after update to 4.8.26,mc-vfs,closed,duplicate,4.8.26,defect,major,,2021-02-19T12:18:30Z,11:38:16Z,mfrydl
,4196,CLI window for MCEdit,mcedit,closed,wontfix,master,enhancement,major,,2021-02-19T11:37:21Z,14:14:57Z,psprint
,4193,Other file concept,mcedit,closed,wontfix,master,enhancement,major,,2021-02-19T05:42:51Z,12:12:26Z,psprint
,4201,4.8.26: unable to browse JAR files [regression],mc-core,closed,invalid,4.8.26,defect,major,,2021-02-16T09:48:23Z,06:53:10Z,onlyjob
,3544,File extraction size limit,mc-vfs,closed,duplicate,master,defect,major,,2021-02-13T13:22:13Z,09:30:19Z,JonnyTech
,4199,Check for FAT file size limit when copying (large) files,mc-core,closed,duplicate,master,enhancement,minor,,2021-02-13T13:21:22Z,19:24:19Z,iromeister
,4135,Add an internal terminal capability to MCEdit,mcedit,closed,duplicate,master,enhancement,major,,2021-02-11T17:12:03Z,16:03:07Z,psprint
,4197,mc-4.8.26: shell link makes fish eat up all disk space,mc-vfs,closed,duplicate,master,enhancement,major,,2021-02-10T17:17:22Z,15:41:41Z,cederom
,2939,Highlight xml-pair in the editor,mcedit,closed,wontfix,master,enhancement,minor,,2021-02-07T15:11:43Z,08:39:49Z,angel_il
,280,Fast switch between recently used files,mcedit,closed,wontfix,master,enhancement,major,angel_il,2021-02-07T15:11:30Z,10:27:17Z,angel_il
,3006,"Unescape, reencode and insert string",mcedit,closed,wontfix,master,enhancement,major,,2021-02-07T15:10:22Z,10:03:49Z,szaszg
,4084,"Need help to learn keys: Home, End",mc-tty,closed,duplicate,4.8.21,task,major,,2021-02-06T16:59:00Z,11:44:24Z,blueice_haller
,2064,Some keys are not properly recognized in Konsole/xterm,mc-tty,closed,duplicate,4.7.0.1,defect,major,,2021-02-04T13:36:39Z,07:52:37Z,Wiseman1024
,4168,Nightly Debian packages using incorrect installation paths,adm,closed,fixed,master,task,major,,2021-01-31T16:37:52Z,12:53:49Z,RogueScholar
,4159,New commands GrowInteger and ShrinkInteger for mcedit,mcedit,closed,wontfix,master,enhancement,trivial,,2021-01-31T16:36:02Z,11:33:44Z,psprint
,4187,S-Lang scripting for MC,mc-core,closed,wontfix,master,enhancement,major,,2021-01-31T16:35:27Z,15:28:02Z,psprint
,4136,Python scripting for MCEdit – does it have a chance of merge?,mcedit,closed,wontfix,master,enhancement,major,,2021-01-26T05:43:02Z,19:29:32Z,psprint
,4183,Cannot open the *.zip archive in Mac OS,mc-vfs,closed,duplicate,4.8.26,defect,major,,2021-01-24T10:59:15Z,18:36:19Z,kroleg
,4163,mcdiff - Merge from left to right with F6,mcdiff,closed,invalid,master,enhancement,major,,2021-01-16T04:27:53Z,02:40:27Z,kroggen
,4035,Compile failure on OS X 10.9,mc-core,closed,fixed,4.8.23,defect,major,andrew_b,2021-01-10T14:56:24Z,13:15:40Z,kroleg
,2470,data loss in editor when disk is full,mcedit,closed,duplicate,4.7.4,enhancement,major,,2021-01-04T15:41:17Z,02:06:54Z,nerijus
,2034,mc crashes when subshell is fed from X clipboard,mc-core,closed,invalid,4.7.0.2,defect,major,,2020-12-20T15:33:01Z,14:19:20Z,jnovy
,2823,wrong handling of new VFS naming scheme,mc-vfs,closed,invalid,4.8.3,defect,major,,2020-12-20T15:26:15Z,15:43:44Z,phil
,349,git master: vfs: stale cache in /tmp/ after container modification,mc-vfs,closed,duplicate,master,defect,major,,2020-12-20T15:13:17Z,08:39:54Z,slyfox
,4156,Is it possible to open a new file from the user menu?,mcedit,closed,wontfix,master,enhancement,minor,,2020-12-14T05:31:23Z,01:29:59Z,psprint
,4139,Make McEdit recognize the alt-ctrl-… keys,mc-tty,closed,invalid,master,enhancement,major,,2020-12-13T16:15:27Z,15:38:29Z,psprint
,4153,Switch screen not working in editor,mc-core,closed,invalid,4.8.25,defect,major,,2020-12-10T18:34:04Z,18:09:44Z,gms-80
,4151,mc frozen after vi-like <ESC> in bash,mc-core,closed,wontfix,,defect,minor,,2020-12-05T15:49:12Z,11:00:29Z,szasz.imre
,4143,mc inside screen with incorrect colors,mc-tty,closed,invalid,4.8.24,defect,major,,2020-11-30T05:21:44Z,20:17:55Z,cheese
,4148,mc does not threat TERM=screen.xterm-256color as 256 colored terminal,mc-tty,closed,invalid,4.8.25,defect,major,,2020-11-26T14:02:52Z,11:28:20Z,Hubbitus
,4134,Midnight commander home page shows ads,adm,closed,wontfix,,defect,major,,2020-11-02T10:00:10Z,03:38:50Z,woodengod
,4118,Midnight Commander truncate filenames when browse archives,mc-vfs,closed,duplicate,master,defect,major,,2020-10-26T06:30:05Z,01:16:02Z,ieleja
,2655,http://www.gnu.org/s/mc/ must point to this site...,adm,closed,fixed,,task,minor,,2020-10-18T05:42:07Z,21:15:21Z,gavenkoa
,2247,install code review plugin for trac,adm,closed,wontfix,,task,minor,,2020-10-14T18:14:49Z,17:07:19Z,ossi
,43,savannah: [ENHANCEMENT] MC is slow when working with lots of files,mc-core,closed,fixed,master,defect,major,,2020-10-10T13:30:48Z,21:05:10Z,lzap
,31,savannah: should handle ansi escapes,mcview,closed,duplicate,master,enhancement,trivial,,2020-10-10T12:31:02Z,15:28:33Z,ossi
,2965,The ext.d/*sh construction to open a file from MC is overcomplicated,mc-core,closed,wontfix,4.8.7,defect,minor,,2020-10-09T07:04:51Z,16:15:16Z,covex
,4121,mc fails to delete any file from some zip archives,mc-vfs,closed,invalid,master,defect,major,,2020-10-05T07:02:31Z,13:53:17Z,unxed
,4122,mc fails to extract any file from some zip archives,mc-vfs,closed,duplicate,master,defect,major,,2020-10-04T15:26:32Z,13:59:55Z,unxed
,4123,mc porcesses file names inside some zip archives incorrectly,mc-vfs,closed,duplicate,master,defect,major,,2020-10-04T15:26:28Z,14:03:43Z,unxed
,4116,tarfs and long names,mc-vfs,closed,duplicate,4.8.24,defect,major,,2020-09-09T10:34:00Z,10:12:06Z,valeraveryazov
,4115,Moving directory trees from ssh leafes empty directories,mc-vfs,closed,duplicate,master,defect,major,,2020-09-05T12:57:11Z,12:51:42Z,hanno
,4109,DEB extfs doesn't work: nothing for CONTENTS,mc-vfs,closed,invalid,4.8.24,defect,major,,2020-08-15T13:14:29Z,12:46:40Z,birdie
,3112,Use fdatasync() when copying/moving files to calculate their proper transfer speed,mc-core,closed,wontfix,master,enhancement,minor,,2020-08-04T09:03:15Z,06:44:33Z,birdie
,1577,MCBurn:  CD/DVD burning,mc-core,closed,wontfix,4.7.0-pre2,task,trivial,slavazanko,2020-08-03T14:17:45Z,14:25:48Z,slavazanko
,4106,Regression in mc 4.8.25: Switching panels with L/R cursor keys doesn't work anymore,mc-core,closed,invalid,4.8.25,defect,major,,2020-07-23T06:29:23Z,18:14:44Z,Axanar
,4017,Listbox items filtering,mc-core,closed,duplicate,master,enhancement,minor,,2020-07-03T05:22:52Z,13:11:42Z,dataman
,2685,"""Forgot your password?"" does not reset the password",adm,closed,fixed,,defect,blocker,,2020-06-18T05:59:29Z,02:39:19Z,fjoe
,4090,Zip extraction: executable attribute lost,mc-vfs,closed,invalid,master,defect,major,,2020-06-07T04:38:07Z,17:29:43Z,mlg3
,4082,Subshell warning pops up when mcedit is invoked by git,mcedit,closed,invalid,4.8.24,defect,major,,2020-05-09T17:46:23Z,17:39:36Z,lastique
,1498,Narrow panels if terminal window is too wide,mc-tty,closed,wontfix,master,defect,major,,2020-04-25T19:06:24Z,15:29:05Z,ache
,3980,Support for large terminal windows with a tiny font,mc-tty,closed,invalid,4.8.22,defect,major,,2020-04-25T04:31:36Z,22:29:29Z,0xe2.0x9a.0x9b
,4076,editor_option_save_position=true in  ~/.config/mc/ini doesn't work,mcedit,closed,invalid,4.8.24,defect,major,,2020-04-25T04:09:10Z,11:43:20Z,apio
,4075,mc crashes on mouse click in search file dialog,mc-core,closed,invalid,master,defect,major,,2020-04-20T15:21:18Z,07:19:07Z,dvlomanov
,4074,Midnight Commander loses content of the current directory,mc-vfs,closed,duplicate,4.8.19,defect,major,,2020-04-19T15:13:36Z,13:32:42Z,amv007
,2095,tar vfs instability,mc-vfs,closed,fixed,4.7.1,defect,major,,2020-04-08T16:42:14Z,13:34:26Z,jnovy
,3432,Segmentation fault when viewing file which archived multiple time (in rpm's tarball),mc-vfs,closed,fixed,master,defect,major,,2020-04-08T16:41:45Z,23:24:13Z,asy
,4069,editor synthax highlighting for bash broken again,mcedit,closed,duplicate,master,defect,minor,,2020-02-29T06:35:40Z,19:18:20Z,HandsFrantz
,3881,broken syntax highlighting of bash,mcedit,closed,duplicate,4.8.19,defect,major,,2020-02-29T06:33:35Z,15:27:58Z,xmlich02
,4051,No internationalization support on OS X 10.9,mc-core,closed,invalid,4.8.24,defect,major,,2020-01-25T14:39:27Z,08:21:03Z,kroleg
,4048,Error in BASH syntax highlighting,mcedit,closed,duplicate,4.8.23,defect,major,,2020-01-14T17:40:21Z,16:32:25Z,cimbi
,2872,incorrect refresh on panel after delete/remove operation,mc-core,closed,wontfix,master,defect,critical,,2020-01-04T11:32:35Z,05:51:24Z,angel_il
,4044,mc halts during start-up when there's no internet connection,mc-vfs,closed,duplicate,4.8.23,defect,major,,2019-12-24T03:57:55Z,20:43:50Z,szotsaki
,4034,File exists dialog fields do not line up in non English locale,mc-core,closed,invalid,4.8.19,defect,major,,2019-11-21T09:47:36Z,08:05:38Z,malheum
,4032,Remove --configure-options command line argument,mc-core,closed,wontfix,master,defect,major,,2019-11-12T17:59:41Z,16:45:12Z,jpew
,4029,This website's registration screen rejects valid email addresses,adm,closed,wontfix,version not selected,defect,minor,,2019-11-07T05:26:00Z,21:05:24Z,PaPaTheGMan
,4025,"How to solve ""inconsistent extfs archive"" for opening all zip files using mc 4.8.21 for OS win 10",mc-vfs,closed,wontfix,4.8.21,defect,major,,2019-10-18T05:16:57Z,22:28:22Z,antmurpa
,4024,4.8.23: core dumping,mc-core,closed,duplicate,4.8.23,defect,major,,2019-10-06T04:10:44Z,22:48:39Z,kloczek
,3977,Previous panel's path is show in copy/delete window when working with ftp/ssh,mc-core,closed,invalid,4.8.22,defect,major,,2019-08-17T07:49:58Z,20:13:32Z,asy
,4003,xselection paste on terminal broken,mc-tty,closed,duplicate,master,defect,major,,2019-08-17T07:19:29Z,14:48:36Z,metux
,4002,input: can't enter '-' and '+' on command line,mc-tty,closed,invalid,master,defect,major,,2019-08-17T07:19:02Z,14:40:29Z,metux
,93,cons.saver: open the console in non-blocking mode,mc-core,closed,wontfix,master,defect,major,,2019-08-09T05:58:22Z,11:41:13Z,slavazanko
,3999,Unclear/broken installation instructions,adm,closed,fixed,master,defect,critical,,2019-07-31T13:30:05Z,04:44:15Z,dandv
,4001,segfault in vfs_stamp_compare(),mc-vfs,closed,duplicate,4.8.23,defect,minor,,2019-07-18T14:20:23Z,14:16:01Z,post-factum
,3998,label widget little possible memory leak,mc-core,closed,invalid,master,defect,minor,,2019-07-08T07:58:08Z,07:16:56Z,devnexen
,3875,Verify basic file properties before reusing cached contents,mc-vfs,closed,duplicate,master,defect,major,,2019-06-25T09:44:10Z,10:28:39Z,egmont
,3922,octal integers are unsigned,mc-vfs,closed,invalid,master,defect,trivial,,2019-06-17T05:26:11Z,10:12:11Z,adamm
,3994,update wiki,documentation,closed,fixed,,task,trivial,zaytsev,2019-06-16T21:13:09Z,19:03:11Z,cheese
,3957,Confirm before opening file,mc-core,closed,wontfix,master,enhancement,major,,2019-06-16T17:25:41Z,01:31:05Z,Aenfa
,3946,Switching on meson build system,mc-core,closed,wontfix,master,task,minor,,2019-06-16T17:25:17Z,19:31:22Z,vit1251
,3573,copy does not honor setgid flag on target directory,mc-core,closed,duplicate,master,defect,major,,2019-05-13T04:06:09Z,00:29:11Z,ntpt
,2615,Wrong links owner when copying directory structure,mc-core,closed,duplicate,master,defect,major,,2019-05-06T09:21:34Z,19:48:42Z,bradatec
,3963,[fish] failed move to SSH server via fish panel deletes original file,mc-vfs,closed,duplicate,4.8.22,defect,critical,,2019-05-06T09:12:54Z,12:47:12Z,andvaranaut
,3976,Crash after editor exit and updating panels at display_mini_info,mc-core,closed,invalid,4.8.15,defect,major,,2019-03-17T04:05:19Z,22:53:02Z,alex2172
,3279,Meta+i hotkey does not work in mcedit,documentation,closed,fixed,master,defect,major,,2019-02-17T07:46:16Z,19:29:47Z,justpusher
,3969,mcedit: incorrect syntax highlighting for .c and .cxx files,mcedit,closed,duplicate,master,defect,major,,2019-02-08T07:55:35Z,19:00:11Z,pelya
,3967,"""select-editor"" and ""Meta + `""",mc-core,closed,invalid,master,defect,major,,2019-02-06T18:36:51Z,15:52:48Z,gr8mc
,1741,Key '*' should toggle also directories in selection,mc-core,closed,fixed,,defect,major,,2019-01-20T08:19:41Z,01:52:07Z,bilbo
,3928,vfs_preallocate return 0 if fallocate not supported,mc-vfs,closed,wontfix,master,defect,minor,,2019-01-12T15:11:45Z,18:12:54Z,gray_-_wolf
,2905,Windows CE vfs,mc-vfs,closed,wontfix,master,enhancement,major,,2019-01-12T15:10:52Z,14:17:04Z,asy
,3383,slow open of zip files if unzip points to unzip-rcc (use unzip-plain as workaround),mc-vfs,closed,wontfix,master,defect,major,,2019-01-12T15:10:16Z,00:43:22Z,mcguard
,148,Re: mcedit -> fancy tab handling,mc-key-bindings,closed,fixed,4.6.1,defect,major,,2019-01-12T15:08:30Z,16:47:28Z,Patrick Winnertz <winnie@…>
,3951,File timestamps are not preserved when copying files into ZIP archives,mc-vfs,closed,duplicate,4.8.21,defect,minor,,2019-01-03T13:13:16Z,18:34:26Z,mcoq
,3947,Can't re-define keys for files selecting/unselecting,mc-key-bindings,closed,duplicate,master,defect,major,,2018-11-10T09:28:00Z,17:55:50Z,evengerova
,3931,"Remove the checkbox ""preserve attribute""  by default",mc-core,closed,invalid,4.8.12,enhancement,major,,2018-08-27T06:33:18Z,12:25:44Z,projectrom
,3680,"Restore the ""Search for content"" checkbox in the ""Find File"" dialog",mc-core,closed,wontfix,master,defect,major,,2018-08-19T13:10:17Z,18:43:19Z,birdie
,3933,"Missed useful checkbox ""Search for content"" in ""Find File"" dialog",mc-search,closed,duplicate,4.8.19,defect,major,,2018-08-19T13:09:35Z,12:18:36Z,nrbrtx
,3048,mc displayes differently directories in face of xterm-256color,mc-core,closed,invalid,master,defect,minor,,2018-07-18T08:43:52Z,10:04:20Z,covex
,3911,Copy (F5) target default name,mc-core,closed,duplicate,master,enhancement,minor,,2018-04-10T05:37:21Z,22:21:56Z,ro-ee
,3910,Copy (F5) should keep xattrs,mc-core,closed,duplicate,master,enhancement,minor,,2018-04-10T05:23:31Z,21:55:23Z,ro-ee
,2074,ftp timeout processing,mc-vfs,closed,worksforme,4.7.1,defect,major,,2018-02-18T09:13:24Z,09:54:30Z,x905
,3900,Slow nfs browsing,mc-core,closed,invalid,4.8.15,defect,major,,2018-02-18T09:12:51Z,15:33:13Z,D4v1dW3bb
,3899,timeout handling,mc-core,closed,invalid,master,defect,major,,2018-02-12T21:12:31Z,09:12:25Z,xmlich02
,3896,"mcedit can not show ""/dev/null""",mcedit,closed,worksforme,master,defect,major,,2018-01-31T00:22:26Z,22:39:18Z,fragzone
,3895,Use relative path for search path first to access files of mc,mc-core,closed,wontfix,master,enhancement,major,,2018-01-28T10:27:53Z,14:28:31Z,chros
,3808,visible tabs options identation hide the cursor,mcedit,closed,invalid,master,defect,major,,2018-01-03T09:32:34Z,19:17:11Z,mckaygerhard
,3888,"In quick view, use the same algorithm as in mcview",mcview,closed,duplicate,master,enhancement,minor,,2018-01-03T09:28:35Z,17:52:34Z,Diadlo
,1606,"with ncurses interface, page down in directory hotlist deletes entry",mc-tty,closed,worksforme,4.7.0-pre2,defect,major,,2017-12-29T12:11:46Z,17:27:37Z,snzzbk
,3892,strange displaying folder's size on russian location,mc-core,closed,invalid,master,defect,minor,,2017-12-23T17:41:06Z,16:47:41Z,john-first
,3164,Fix an incomplete SSL chain,adm,closed,fixed,,defect,blocker,zaytsev,2017-12-10T09:49:31Z,09:29:32Z,birdie
,3882,Forcing mc language together with codepage no longer works,mc-core,closed,invalid,4.8.11,defect,major,,2017-12-04T10:39:02Z,17:09:07Z,pbodnar
,3878,i18n: argument type names in --help blocks,mc-core,closed,duplicate,master,enhancement,trivial,,2017-11-27T05:39:47Z,21:15:28Z,dmartina
,3877,i18n: argument type names in --help blocks,mc-core,closed,duplicate,master,enhancement,trivial,,2017-11-27T05:39:37Z,21:14:21Z,dmartina
,3873,extfs handlers not picked up from ~/.config/mc/extfs.d nor ~/.mc/extfs.d,mc-core,closed,invalid,master,defect,trivial,,2017-10-28T16:43:42Z,16:12:03Z,marcelpaulo
,3862,Pass the line number to the external pager/editor as well,mc-core,closed,wontfix,master,enhancement,minor,,2017-10-16T17:17:47Z,10:56:29Z,akochkov
,3860,"after centos 7 update, I  cannot copy and move files, cannot go inside archive files",mc-core,closed,invalid,4.8.19,defect,major,,2017-10-02T09:46:06Z,09:54:29Z,komanek
,3863,Simple copy/move dialog,mc-core,closed,wontfix,master,enhancement,trivial,,2017-10-01T08:24:34Z,11:57:47Z,graywolf
,3854,Typing on keyboard filters the file list,mc-core,closed,duplicate,master,enhancement,major,,2017-09-21T13:05:19Z,13:01:30Z,allanbj76
,3849,copy qcow2 file as virtual size instead of disk size,mc-core,closed,duplicate,master,defect,minor,,2017-08-16T10:21:58Z,10:09:22Z,ldelana
,3844,Viewer displays invalid UTF-8 characters >127 <256 as corresponding Unicode codepoints,mcview,closed,duplicate,4.8.19,defect,major,zaytsev,2017-07-26T05:22:32Z,20:28:46Z,zaytsev
,3658,Subshell not working with Bourne shell /bin/sh (not bash),mc-core,closed,duplicate,master,defect,major,,2017-07-25T18:15:08Z,11:52:55Z,woodsb02
,3842,mc cannot vfs-open some jars from maven,mc-vfs,closed,duplicate,master,defect,major,,2017-07-21T18:13:46Z,18:01:52Z,marcolinux
,3841,FTP connection breaks,mc-core,closed,duplicate,4.8.19,defect,major,,2017-07-16T04:36:33Z,19:59:51Z,gnusupport
,2734,Unable to establish remote connection if a previous one was terminated,mc-vfs,closed,duplicate,4.8.0,defect,major,slavazanko,2017-07-16T04:36:07Z,16:10:53Z,wimpog
,3832,"Please replace ""∶"" with "":""",mc-core,closed,wontfix,4.8.15,defect,minor,,2017-06-30T19:21:45Z,13:48:45Z,rafrafek
,3827,macOS Sierra 10.12.6 non-ascii characters issue,mc-core,closed,invalid,4.8.19,defect,major,,2017-06-01T15:39:33Z,20:00:59Z,nebm51
,3822,-P option does not work,mc-core,closed,invalid,4.8.19,defect,minor,,2017-05-09T10:35:42Z,09:55:23Z,armands
,2885,mc handles Shift+Fxx-keys incorrectly on OSX,mc-tty,closed,duplicate,4.8.4,defect,major,,2017-05-04T11:28:21Z,08:33:44Z,metalim
,3188,mc crashes on Solaris right after start,mc-core,closed,invalid,4.8.11,defect,major,,2017-05-04T11:26:58Z,07:24:29Z,drookie
,3812,to add mcedit.desktop,mc-core,closed,duplicate,master,enhancement,major,,2017-04-20T19:23:19Z,15:30:41Z,asy
,3807,Midnight Commander 4.8.19 Keyboard Regression,mc-tty,closed,duplicate,master,defect,critical,,2017-04-08T06:03:30Z,16:17:13Z,Axanar
,3801,Capital C inserts grabage,mcedit,closed,invalid,master,defect,blocker,,2017-04-01T04:55:38Z,01:29:55Z,root_da_woot
